﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
2,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,705,523
3,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
4,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
5,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
6,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
7,12886,Logbook,George Seferis,1940,Greek,greek,,,3044,123
8,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3462,108
9,12848,Report To Greco,Nikos Kazantzakis,1961,Greek,greek,500-550,,3792,102
10,12907,Το Ταξίδι Μου,Yiannis Psycharis,1888,Greek,greek,,,3792,102
11,12865,The Memoirs Of General Makriyannis,Makriyannis,1907,Greek,greek,,,3792,102
12,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5139,80
13,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5238,78
14,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5898,66
15,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6511,57
16,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
17,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7175,45
18,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
19,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,,8730,33
20,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
21,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9570,25
22,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9739,23
23,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9978,20
