﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
3,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
4,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
5,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
6,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
7,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
8,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
9,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
10,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
11,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
12,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
13,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
14,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
15,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
16,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1183,325
17,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1213,318
18,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1216,317
19,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1408,270
20,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1513,249
21,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1546,244
22,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1705,225
23,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1804,214
24,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1832,210
25,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
26,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1955,195
27,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1999,189
28,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2182,171
29,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2393,150
30,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2395,150
31,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2460,144
32,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2632,142
33,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2753,137
34,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2947,127
35,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3071,122
36,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3084,121
37,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3103,120
38,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3388,112
39,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3475,108
40,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3740,103
41,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3774,103
42,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4033,102
43,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4045,101
44,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4102,99
45,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
46,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4491,93
47,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4496,93
48,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4539,92
49,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4575,91
50,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4758,89
51,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4764,89
52,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4764,89
53,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4811,87
54,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4880,86
55,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4997,84
56,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5047,82
57,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5047,82
58,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5047,82
59,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5086,82
60,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5094,82
61,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5134,80
62,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5134,80
63,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5182,79
64,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5203,79
65,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5400,76
66,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5513,73
67,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5516,73
68,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5660,72
69,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5669,71
70,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5711,70
71,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5873,68
72,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5978,66
73,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6147,64
74,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6155,64
75,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6163,64
76,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6195,63
77,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6265,62
78,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6314,61
79,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6328,60
80,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6424,60
81,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6447,59
82,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6503,58
83,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6589,56
84,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6641,54
85,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6647,54
86,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6680,53
87,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6684,53
88,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6698,53
89,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6722,52
90,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6967,48
91,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6972,48
92,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6976,48
93,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7053,47
94,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7062,47
95,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7065,47
96,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7072,47
97,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7114,46
98,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7125,46
99,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7140,46
100,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7202,45
101,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7202,45
