﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
5,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
6,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1110,343
7,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
8,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
9,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
10,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1319,289
11,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
12,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
13,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1618,236
14,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
15,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
16,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
17,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
18,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
19,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
20,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
21,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
22,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2941,128
23,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3050,123
24,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
25,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
26,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3445,109
27,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
28,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
29,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
30,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
31,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4131,98
32,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
33,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
34,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4478,94
35,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
36,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
37,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
38,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4781,89
39,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
40,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
41,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
42,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
43,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
44,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5051,82
45,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
46,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
47,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
48,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
49,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5529,73
50,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
51,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
52,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
53,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
54,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
55,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5855,68
56,11321,Echine,Philippe Djian,1982,French,French,,,5862,68
57,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
58,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6102,66
59,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
60,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
61,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6185,63
62,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6195,63
63,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6198,63
64,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
65,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
66,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
67,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
68,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
69,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
70,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
71,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
72,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
73,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
74,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
75,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
76,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
77,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
78,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
79,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
80,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
81,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
82,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
83,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
84,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
85,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
86,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
87,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
88,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
89,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
90,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
91,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
92,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
93,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
94,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
95,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
96,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
97,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
98,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
99,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
100,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
101,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
102,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
103,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
104,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
