﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3167,119
4,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3190,118
5,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3695,105
6,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5021,83
7,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
8,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
9,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6743,51
10,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
11,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
12,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8174,40
13,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
14,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8541,35
15,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
16,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
17,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9501,26
18,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
19,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10074,19
20,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
21,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
22,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
