﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
2,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
3,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8525,35
4,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
5,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
6,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9440,27
7,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
8,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
9,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
10,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10074,19
11,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
12,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
13,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10711,8
14,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
