﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
2,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473,7,6062
3,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
4,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
5,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
6,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4188
7,66,On the Road,Jack Kerouac,1957,American,english,310,86921,40,3574
8,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
9,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
10,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
11,139,The Old Man and the Sea,Ernest Hemingway,1952,American,english,120-140,27000,81,2363
12,69,Pale Fire,Vladimir Nabokov,1962,American,english,200-300,95000,91,2249
13,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
14,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
15,124,Charlotte's Web,E. B. White,1952,American,english,192,32000,99,2171
16,2009,Fahrenheit 451,Ray Bradbury,1953,American,english,158-190,46000,106,2124
17,536,Dune,Frank Herbert,1965,American,english,400-500,188000,110,2095
18,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
19,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
20,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
21,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
22,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
23,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
24,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000,173,1548
25,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,177,1507
26,653,The Complete Stories of Flannery O'Connor,Flannery O'Connor,1971,American,english,500-600,,179,1506
27,1282,The Shining,Stephen King,1977,American,english,447-659,163000,180,1504
28,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000,183,1487
29,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,184,1486
30,561,The Secret History,Donna Tartt,1992,American,english,523,223000,192,1452
31,58,The Moviegoer,Walker Percy,1961,American,english,224,60000,193,1442
32,42,Herzog,Saul Bellow,1964,American,english,300-400,103000,197,1425
33,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
34,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
35,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
36,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
37,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
38,184,Atlas Shrugged,Ayn Rand,1957,American,english,1000-1200,645000,225,1306
39,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
40,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,246,1239
41,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,247,1231
42,3,American Pastoral,Philip Roth,1997,American,english,423,145000,249,1223
43,431,Foundation,Isaac Asimov,1951,American,english,200-300,70000,251,1219
44,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
45,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
46,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
47,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500,261,1177
48,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,262,1177
49,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,266,1155
50,2151,Stranger in a Strange Land,Robert A. Heinlein,1961,American,english,408-528,220000,275,1131
51,2142,The Left Hand Of Darkness,Ursula K. Le Guin,1969,American,english,300-350,97000,276,1126
52,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
53,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
54,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
55,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
56,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000,292,1068
57,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
58,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
59,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
60,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
61,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
62,60,Naked Lunch,William S. Burroughs,1959,American,english,200-250,58950,322,1010
63,165,A Good Man Is Hard to Find,Flannery O'Connor,1953,American,english,30-50,,337,976
64,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000,343,958
65,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
66,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481,350,943
67,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,,364,908
68,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
69,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,378,871
70,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,379,870
71,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
72,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,395,855
73,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,400,844
74,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,404,832
75,2031,The Phantom Tollbooth,Norton Juster,1961,American,english,256,39000,417,812
76,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,421,809
77,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,422,808
78,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
79,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338,424,807
80,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,446,776
81,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,449,771
82,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,459,756
83,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,468,747
84,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
85,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,471,740
86,2145,Nine Stories,J. D. Salinger,1953,American,english,200-300,63000,472,739
87,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,477,724
88,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,478,724
89,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,488,714
90,97,Watchmen,Alan Moore,1986,"American, British",english,416,,501,703
91,2759,Long Day's Journey Into Night,Eugene O'Neill,1956,American,english,176,31000,505,697
92,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
93,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
94,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
95,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,511,687
96,4418,Flowers for Algernon,Daniel Keyes,1959,American,english,200-300,75000,514,682
97,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000,515,680
98,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712,525,668
99,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
100,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,536,656
101,1326,Roots,Alex Haley,1976,American,english,576-688,587287,538,654
