﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
2,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
3,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1704,225
4,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5353,77
5,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5663,72
6,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7891,43
7,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8095,42
8,10204,Legend,Marie Lu,2011,American,english,305,95000,8095,42
9,4516,The Postman,David Brin,1985,American,english,320,150000,9010,32
10,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9258,29
11,13726,The Maze Runner,James Dashner,2009,American,english,374,,9261,29
12,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
13,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10315,17
14,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10542,13
15,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10594,12
16,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10662,10
17,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10735,8
