﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
3,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
4,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
5,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
6,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
7,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
8,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
9,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,743,498
10,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
11,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,921,406
12,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
13,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
14,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
15,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1283,295
16,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
17,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1448,259
18,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
19,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
20,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
21,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
22,3927,A Void,Georges Perec,1969,French,french,300,50000,1565,240
23,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
24,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
25,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
26,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
27,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
28,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1865,205
29,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
30,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
31,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
32,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2015,187
33,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2054,183
34,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
35,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2125,176
36,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
37,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
38,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2339,153
39,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2341,153
40,2302,Friday,Michel Tournier,1967,French,french,,,2369,152
41,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2451,144
42,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2451,144
43,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
44,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
45,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2451,144
46,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2451,144
47,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
48,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2761,136
49,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
50,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2828,133
51,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3025,124
52,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3262,114
53,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3400,111
54,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3463,108
55,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
56,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3463,108
57,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
58,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3642,106
59,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3670,105
60,2332,Gaston,André Franquin,1957,French,french,,,3669,105
61,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
62,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3759,103
63,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3760,103
64,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3794,102
65,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3794,102
66,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3794,102
67,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3794,102
68,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3794,102
69,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3794,102
70,6056,Climbié,Bernard Dadié,1956,French,french,,,3794,102
71,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3794,102
72,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3794,102
73,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3794,102
74,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3794,102
75,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3794,102
76,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3794,102
77,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3794,102
78,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3794,102
79,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3794,102
80,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3794,102
81,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3794,102
82,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4023,102
83,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4053,100
84,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4098,99
85,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4108,98
86,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4108,98
87,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4140,97
88,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4378,96
89,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4442,94
90,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4448,94
91,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
92,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4510,92
93,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4539,92
94,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4558,91
95,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4564,91
96,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4595,91
97,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4647,90
98,14326,Segu,Maryse Condé,1984,French,french,500-600,,4850,86
99,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4891,85
100,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4919,84
101,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5072,82
102,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5098,81
103,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5162,79
104,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5182,79
105,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5218,79
106,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5241,78
107,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5246,78
108,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5252,78
109,11310,The Immortals,René Barjavel,1960,French,french,,,5251,78
110,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5256,78
111,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5258,78
112,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5267,78
113,11351,The Island, Robert Merle,1962,French,french,,,5268,78
114,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5275,78
115,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5276,78
116,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5319,78
117,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5473,74
118,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5491,73
119,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5526,72
120,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5668,71
121,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5668,71
122,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5676,71
123,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5692,70
124,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5719,70
125,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5735,69
126,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5832,68
127,11321,Echine,Philippe Djian,1982,French,French,,,5839,68
128,9417,The Balcony,Jean Genet,1957,French,french,,,5951,66
129,11286,L'enchanteur,René Barjavel,1984,French,french,,,6075,66
130,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6077,66
131,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6084,66
132,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6120,64
133,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6171,63
134,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6173,63
135,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6179,63
136,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6272,61
137,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6314,60
138,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6314,60
139,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6419,59
140,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6468,58
141,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6509,57
142,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6510,57
143,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6544,57
144,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6624,54
145,11360,The Lovers,Alice Ferney,1993,French,french,,,6626,54
146,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6661,53
147,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6708,52
148,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6715,52
149,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6736,51
150,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6736,51
151,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6739,51
152,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6856,50
153,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6903,49
154,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6904,49
155,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6955,48
156,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6971,48
157,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6988,48
158,12033,Happy Days,Samuel Beckett,1961,French,english,128,,6990,48
159,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6996,48
160,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7015,48
161,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7066,47
162,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7065,47
163,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7125,46
164,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7154,45
165,9473,The Grass,Claude Simon,1958,French,,,,7178,45
166,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7178,45
167,9474,The Wind,Claude Simon,1957,French,french,,,7178,45
168,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7178,45
169,9462,Amédée,Eugène Ionesco,1954,French,french,,,7178,45
170,9477,Fable,Robert Pinget,1958,French,french,,,7178,45
171,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7178,45
172,9456,Becket,Jean Anouilh,1959,French,french,,,7178,45
173,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7178,45
174,9415,Mount Analogue,René Daumal,1952,French,french,,,7178,45
175,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7178,45
176,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7178,45
177,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7178,45
178,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7178,45
179,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7178,45
180,9479,That Voice,Robert Pinget,1967,French,french,,,7178,45
181,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7178,45
182,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7178,45
183,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7788,45
184,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7797,44
185,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7910,43
186,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7911,43
187,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7925,42
188,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7969,42
189,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8125,41
190,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8130,41
191,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8133,41
192,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8153,41
193,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8154,41
194,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8302,39
195,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8334,38
196,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8343,38
197,9476,Four Novels,Marguerite Duras,1985,French,french,,,8399,37
198,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8589,34
199,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8703,33
200,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9092,31
201,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9189,30
202,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9278,28
203,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9534,25
204,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9561,25
205,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9581,25
206,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9729,23
207,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9780,22
208,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9852,21
209,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9880,21
210,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10010,20
211,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10015,20
212,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10101,19
213,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10212,18
214,13536,The War,Marguerite Duras,1985,French,french,192,,10247,17
215,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10283,17
216,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10295,17
217,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10353,16
218,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10579,11
219,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10666,9
220,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10716,8
221,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11061,2
