﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
5,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
6,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1256,308
7,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
8,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
9,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1665,230
10,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1765,219
11,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1838,210
12,10286,Malevil, Robert Merle,1972,French,french,632,,1931,199
13,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
14,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2226,166
15,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
16,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
17,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3624,107
18,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3701,105
19,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3778,103
20,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3779,103
21,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3813,102
22,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
23,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4070,100
24,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4115,99
25,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
26,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4125,98
27,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4395,96
28,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
29,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4465,94
30,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
31,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
32,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4613,91
33,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
34,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
35,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
36,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5096,82
37,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5122,81
38,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
39,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5207,79
40,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5278,78
41,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5345,78
42,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5497,74
43,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5515,73
44,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5692,71
45,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5692,71
46,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
47,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
48,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5743,70
49,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5759,69
50,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5855,68
51,11321,Echine,Philippe Djian,1982,French,French,,,5862,68
52,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
53,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6102,66
54,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
55,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6144,64
56,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6195,63
57,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6198,63
58,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
59,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
60,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
61,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
62,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
63,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
64,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
65,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
66,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
67,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
68,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
69,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6761,51
70,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6761,51
71,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6764,51
72,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6881,50
73,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
74,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
75,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
76,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
77,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
78,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7040,48
79,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
80,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7090,47
81,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
82,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
83,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7204,45
84,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7204,45
85,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7204,45
86,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
87,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7823,44
88,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
89,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7938,43
90,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
91,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
92,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
93,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
94,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
95,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
96,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
97,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
98,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
99,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
100,9476,Four Novels,Marguerite Duras,1985,French,french,,,8427,37
101,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
102,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
103,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
104,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9218,30
105,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9307,28
106,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
107,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
108,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
109,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
110,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
111,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
112,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10048,20
113,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10135,19
114,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10246,18
115,13536,The War,Marguerite Duras,1985,French,french,192,,10281,17
116,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
117,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10329,17
118,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10387,16
119,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
120,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
121,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
122,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
