﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
4,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
5,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,709,522
6,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
7,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
8,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
9,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2182,169
10,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
11,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
12,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
13,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
14,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
15,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
16,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
17,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
18,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4875,85
19,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5004,84
20,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
21,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5114,80
22,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,,5182,79
23,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5734,69
24,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5843,68
25,6039,Sosu's Call,Meshack Asare,1997,Ghanaian,english,,,6119,64
26,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6139,64
27,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6577,56
28,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6646,54
29,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6716,52
30,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6835,51
31,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
32,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7014,48
33,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
34,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8161,40
35,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
36,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
37,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
38,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9549,25
39,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9604,24
40,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10199,18
41,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10235,18
42,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10421,15
43,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10433,15
44,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10642,10
45,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10650,10
46,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10731,7
