﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
2,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
3,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1335,285
4,11476,The Swords Of Lankhmar,Fritz Leiber,1968,American,english,280,76000,1728,222
5,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1805,214
6,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1842,208
7,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000,1895,204
8,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1909,201
9,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2218,166
10,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2278,160
11,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000,2332,155
12,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2384,151
13,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000,2454,144
14,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2645,141
15,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2832,134
16,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3421,111
17,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,,3804,102
18,11488,The Broken Sword,Poul Anderson,1954,American,english,200-250,70000,3804,102
19,11492,Conan The Conqueror,Robert E. Howard,1935,American,english,,72000,3804,102
20,11484,Three Hearts And Three Lions,Poul Anderson,1953,American,english,Unknown,70000,3804,102
21,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4162,96
22,12187,Nine Princes In Amber,Roger Zelazny,1970,American,english,175-220,59000,4502,93
23,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5191,79
24,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5195,79
25,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5715,70
26,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6167,64
27,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6425,60
28,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6455,59
29,11539,The Belgariad,David Eddings,1982,American,english,300-500,,6584,56
30,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,,6613,55
31,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6638,54
32,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6881,50
33,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7163,45
34,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7799,45
35,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7865,44
36,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000,7964,42
37,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8074,42
38,12612,Lord Foul's Bane,Stephen R. Donaldson,1977,American,english,400-500,187000,8113,41
39,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8422,37
40,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8558,35
41,12611,The Farthest Shore,Ursula K. Le Guin,1972,American,english,250-300,83000,8610,34
42,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8611,34
43,14343,The Book Of Three,Lloyd Alexander,1964,American,english,190-224,,8757,33
44,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8998,32
45,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9157,30
46,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9222,29
47,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9323,28
48,12955,The People Of The Black Circle,Robert E. Howard,1934,American,english,,,9425,27
49,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9522,26
50,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9728,23
51,12957,Dragons Of Autumn Twilight,"Margaret Weis, Tracy Hickman",1984,American,english,400-450,,9753,23
52,12958,Dragons Of Winter Night,"Margaret Weis, Tracy Hickman",1985,American,english,400,,9800,22
53,12959,Dragons Of Spring Dawning,"Margaret Weis, Tracy Hickman",1985,American,english,384,,9800,22
54,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9961,21
55,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10121,19
56,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10175,18
57,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10253,18
58,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10341,17
59,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10361,16
60,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10408,15
61,10427,Madouc,Jack Vance,1989,American,english,255-400,,10509,14
62,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10551,13
63,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10573,12
64,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
65,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10987,3
66,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11254,1
67,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11272,1
