﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
3,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
4,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4854,86
5,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5074,82
6,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5170,79
7,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5709,70
8,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5868,68
9,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6178,63
10,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
11,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
12,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6905,50
13,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7036,47
14,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7804,45
15,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
16,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8381,38
17,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
18,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
19,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9755,23
20,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
21,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10233,18
