﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
5,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,724,513
6,2626,The Time of the Hero,Mario Vargas Llosa,1963,Peruvian,spanish,200-400,,997,376
7,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
8,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
9,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
10,2605,Conversation in the Cathedral,Mario Vargas Llosa,1969,Peruvian,spanish,600-750,,1247,311
11,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
12,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1525,246
13,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
14,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
15,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
16,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
17,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
18,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
19,3875,Deep Rivers,José María Arguedas,1958,Peruvian,spanish,248,,2451,144
20,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2451,144
21,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
22,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
23,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
24,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
25,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
26,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
27,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
28,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3366,112
29,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3381,112
30,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3385,111
31,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3394,111
32,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
33,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
34,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
35,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
36,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
37,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
38,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4021,102
39,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4043,100
40,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
41,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
42,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
43,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
44,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
45,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4096,99
46,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
47,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4541,92
48,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
49,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
50,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5457,74
51,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
52,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
53,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5506,73
54,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
55,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
56,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5818,69
57,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
58,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5862,67
59,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5865,67
60,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5893,66
61,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
62,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
63,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
64,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6828,51
65,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
66,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
67,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
68,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
69,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
70,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7086,46
71,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
72,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
73,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
74,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8342,38
75,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
76,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8619,34
77,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
78,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
79,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
80,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
81,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
82,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
83,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
84,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
