﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
2,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1173,327
3,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1789,215
4,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1827,210
5,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1841,208
6,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2443,145
7,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2675,140
8,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3008,126
9,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3452,109
10,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3766,103
11,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5757,69
12,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5861,68
13,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7143,46
