﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3717,104
2,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
3,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
4,6020,Panorama,Dušan Šarotar,2016,Slovenian,slovene,null,,8403,37
5,5986,The Harvest Of Chronos,Mojca Kumerdej,2016,Slovenian,slovene,,,8403,37
6,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
7,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9277,29
8,6017,The King Of The Rattling Spirits,Miha Mazzini,2021,Slovenian,,,,9305,28
9,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
10,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
11,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
12,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
13,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
14,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
15,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
