﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
3,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
5,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
6,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1110,343
7,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1256,308
8,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1319,289
9,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
10,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
11,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1765,219
12,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1838,210
13,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1911,202
14,10286,Malevil, Robert Merle,1972,French,french,632,,1931,199
15,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
16,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2226,166
17,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2767,137
18,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2941,128
19,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3034,124
20,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3050,123
21,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3253,116
22,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3445,109
23,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
24,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
25,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3778,103
26,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3813,102
27,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
28,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4061,100
29,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4114,99
30,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
31,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4131,98
32,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4465,94
33,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
34,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4478,94
35,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
36,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4561,92
37,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
38,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4781,89
39,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
40,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
41,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
42,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5051,82
43,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
44,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5278,78
45,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5497,74
46,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5515,73
47,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5529,73
48,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
49,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
50,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5844,69
51,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5855,68
52,11321,Echine,Philippe Djian,1982,French,French,,,5862,68
53,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5890,67
54,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5921,66
55,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
56,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6102,66
57,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
58,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6185,63
59,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6195,63
60,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6198,63
61,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
62,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
63,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
64,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
65,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
66,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
67,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
68,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
69,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
70,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
71,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
72,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6856,51
73,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
