﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000,32,4012
2,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
3,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
4,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,825,447
5,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,909,411
6,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1694,225
7,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1838,209
8,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2106,179
9,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2145,174
10,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2693,139
11,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4062,100
12,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5759,69
13,1324,"Men are from Mars, Women are from Venus",John Gray,1992,American,english,,64500,5840,68
14,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6692,53
15,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7068,47
16,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7097,46
17,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7984,42
18,993,The Broken Cord,Michael Dorris,1989,American,english,300,,9032,32
19,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9066,31
20,5580,Hunger,Roxane Gay,2017,American,english,306,,10311,17
