﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
3,463,Mahabharata,Vyasa,-400,Indian,sanskrit,5000-10000,,315,1026
4,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
5,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
6,490,Ramayana,Valmiki,-200,Indian,sanskrit,500-2000,24000,617,588
7,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,742,498
8,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,834,443
9,1502,Upanishads,Hindu scripture,-799,Indian,sanskrit,,,927,403
10,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,986,381
11,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
12,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1154,330
13,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
14,456,The Recognition of Sakuntala,Kālidāsa,-400,Indian,sanskrit,100-200,,1240,313
15,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1336,284
16,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1482,253
17,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
18,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,,1693,225
19,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
20,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
21,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,,1875,204
22,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1910,200
23,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
