﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
2,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5452,74
3,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7980,42
4,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9149,30
5,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9149,30
6,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
7,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
8,13554,Dodgers,Bill Beverly,2016,American,english,304,,10040,20
9,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10058,20
10,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
11,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10951,4
