﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,192,1452
2,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1282,297
3,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1656,232
4,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1761,219
5,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2324,156
6,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2728,138
7,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3371,113
8,1950,Clockers,Richard Price,1992,American,english,599,143000,4527,92
9,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5468,74
10,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5850,68
11,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5864,68
12,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6131,65
13,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6199,63
14,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6426,60
15,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7991,42
16,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8146,41
17,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9157,30
18,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9157,30
19,13659,The Appeal,John Grisham,2008,American,english,355-500,,9174,30
20,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
21,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9808,22
22,13554,Dodgers,Bill Beverly,2016,American,english,304,,10048,20
23,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10066,20
24,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10273,18
25,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10961,4
