﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,35,Gone With the Wind,Margaret Mitchell,1936,American,english,959-1037,418053,47,3239
2,146,The Age of Innocence,Edith Wharton,1920,American,english,300-400,101572,89,2278
3,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
4,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
5,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
6,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
7,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
8,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
9,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,413,812
10,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
11,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
12,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
13,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
14,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
15,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
16,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
17,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,907,411
18,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,913,410
19,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,964,387
20,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
21,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000,1019,371
22,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1095,347
23,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1152,331
24,3839,A Town Like Alice,Nevil Shute,1950,British,english,350-380,128000,1179,326
25,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
26,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1258,307
27,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1261,306
28,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1362,279
29,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1466,257
30,1172,A Lost Lady,Willa Cather,1923,American,english,145-180,40000,1497,251
31,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1630,234
32,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1663,229
33,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1721,222
34,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1855,207
35,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1897,203
36,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1917,200
37,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2017,188
38,2299,Aurélien,Louis Aragon,1944,French,french,,,2047,185
39,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2107,179
40,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460,2109,178
41,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2189,169
42,12502,Patience And Sarah,Isabel Miller,1969,American,english,215,62000,2255,162
43,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2402,148
44,5425,11 22 63,Stephen King,2011,American,english,849,274000,2444,145
45,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2457,144
46,3766,The Green Hat,Michael Arlen,1924,British,english,,,2457,144
47,3789,A Day Off,Storm Jameson,1933,British,english,,,2457,144
48,3871,"Gabriela, Clove and Cinnamon",Jorge Amado,1958,Brazilian,portuguese,300-500,,2457,144
49,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2457,144
50,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2616,142
51,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
52,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2755,137
53,13386,An Infamous Army,Georgette Heyer,1937,British,english,,,2906,129
54,13514,The Unknown Ajax,Georgette Heyer,1959,British,english,352,,3103,120
55,13510,Checkmate,Dorothy Dunnett,1975,British,english,688,,3187,118
56,13515,Csárdás,Diane Pearson,1975,British,english,512,,3187,118
57,13502,The Chatelaine,Claire Lorrimer,1978,British,english,,,3369,112
58,10830,Pavilion Of Women,Pearl S. Buck,1946,American,english,,134000,3470,108
59,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3803,102
60,13397,Ali And Nino,Kurban Said,1937,Azerbaijani,german,290-300,,4163,96
61,4546,Devil's Cub,Georgette Heyer,1932,British,english,,95960,4163,96
62,13387,Regency Buck,Georgette Heyer,1935,British,english,300-400,,4163,96
63,11562,The Reluctant Widow,Georgette Heyer,1946,British,english,250-350,95960,4667,90
64,11566,Dragonwyck,Anya Seton,1944,American,english,300-400,143000,4675,90
65,13389,The Far Pavillions,Mary Margaret Kaye,1978,British,english,960-1189,,4738,90
66,9901,Katherine,Anya Seton,1954,American,english,500-700,180000,4902,85
67,9951,There Is Confusion,Jessie Fauset,1924,American,english,,,4934,84
68,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000,5120,81
69,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5868,68
70,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,,6232,63
71,4540,Indigo,Beverly Jenkins,1996,American,english,384,,6257,62
72,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6504,58
73,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6509,58
74,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
75,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6603,55
76,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
77,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6642,54
78,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6721,52
79,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6728,52
80,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6875,50
81,11950,"The Luxe (Luxe Series, Book 1)",Anna Godbersen,2007,American,english,433,100000,7937,42
82,6130,The Lost Girl,D. H. Lawrence,1920,British,english,,128885,7988,42
83,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8342,38
84,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8366,38
85,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070,8387,38
86,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8551,35
87,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000,8565,35
88,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8706,33
89,13670,Water For Elephants,Sara Gruen,2006,American,english,330-350,,9001,32
90,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000,9007,32
91,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9112,31
92,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9172,30
