﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
2,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1905,203
3,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
4,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3232,117
5,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3779,103
6,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4070,100
7,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4125,98
8,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4125,98
9,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5090,82
10,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5096,82
11,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5138,80
12,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5182,79
13,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5186,79
14,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5490,74
15,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5673,71
16,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5743,70
17,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6268,62
18,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6444,59
19,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6506,58
20,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6650,54
21,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6683,53
22,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6764,51
23,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6970,48
24,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7067,47
25,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7088,47
26,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7926,43
27,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7938,43
28,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8129,41
29,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8318,39
30,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
31,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8449,37
32,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9036,32
33,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
34,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9307,28
35,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
36,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
37,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10047,20
38,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10124,19
39,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10133,19
40,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10244,18
41,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10327,17
42,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10385,16
