﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,33,The Golden Notebook,Doris May Lessing,1962,British,english,576-640,200000,87,2293
3,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
4,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
5,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
6,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2383,151
7,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2388,150
8,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2752,137
9,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5174,79
10,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8497,36
