﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6903,49
2,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8159,40
3,6020,Panorama,Dušan Šarotar,2016,Slovenian,slovene,null,,8386,37
4,5986,The Harvest Of Chronos,Mojca Kumerdej,2016,Slovenian,slovene,,,8386,37
5,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8703,33
6,6017,The King Of The Rattling Spirits,Miha Mazzini,2021,Slovenian,,,,9284,28
7,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9561,25
8,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9581,25
9,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,,10241,18
10,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10283,17
11,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11061,2
12,12567,Harrow The Ninth,Tamsyn Muir,2020,New Zealand,english,512,183000,11256,1
