﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
2,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1177,327
3,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1223,316
4,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1571,240
5,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1967,192
6,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1999,189
7,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,1999,189
8,3685,The Lion of Flanders, Hendrik Conscience,1838,Belgian,dutch,,,2458,144
9,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2458,144
10,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2458,144
11,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2723,138
12,2864,On the Fabric of the Human Body,Andreas Vesalius,1543,Belgian,latin,,,2883,131
13,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3041,123
14,13157,Blue Bird,Maurice Maeterlinck,1908,Belgian,french,,,3202,117
15,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3449,109
16,4291,The Life of the Bee,Maurice Maeterlinck,1901,Belgian,french,,55000,3470,108
17,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3634,106
18,2322,The Strange Case of Peter the Lett,Georges Simenon,1931,Belgian,french,,,3660,105
19,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3670,105
20,6043,Al Mawt `Ala Al Asfalt,`Abd al-Rahman Abnudi,1960,Egyptian,arabic,,,3803,102
21,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3803,102
22,13465,Tintin In Tibet,Hergé,1960,Belgian,french,62,,4163,96
23,13464,The Crab With The Golden Claws,Hergé,1941,Belgian,french,,,4163,96
24,13466,The Castafiore Emerald,Hergé,1963,Belgian,french,62,,4163,96
25,13343,The Madman Of Bergerac,Georges Simenon,1932,Belgian,french,,,4163,96
26,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4518,92
27,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4578,91
28,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,,4589,91
29,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4619,90
30,14216,The Tale Of The Eloquent Peasant,R. B. Parkinson,1971,Egyptian,english,,,4707,90
31,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4901,85
32,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4926,84
33,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5273,78
34,6040,Adventures Of A Breath,Hayam Abbas Al-Homi,1989,Egyptian,Arabic,,,5338,78
35,14784,Architecture For The Poor,Hassan Fathy,1973,Egyptian,english,366,,5542,72
36,14839,Memoirs From The Women’s Prison,Nawal El Saadawi,1983,Egyptian,arabic,200-250,,6282,62
37,13601,Maigret And The Headless Corpse,Georges Simenon,1955,Belgian,french,,,6332,60
38,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6511,58
39,2523,Atlas,Gerardus Mercator,1595,Belgian,latin,,,6540,57
40,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6600,56
41,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6740,52
42,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6740,52
43,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7047,47
44,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7145,46
45,9676,An Egyptian Childhood,Taha Husayn,1929,Egyptian,arabic,,,7200,45
46,8929,Egyptian Book Of The Dead,"",-1550,Egyptian,egyptian,,,7200,45
47,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7812,45
48,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7820,44
49,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8485,36
50,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8648,34
51,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8758,33
52,14742,From Being To Becoming,Ilya Prigogine,1980,Belgian,english,272,,9206,30
53,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9763,23
54,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9814,22
55,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10241,18
