﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
4,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
5,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
6,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
7,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
8,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
9,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
10,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
11,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
12,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
13,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9713,23
