﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1907,201
2,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2173,171
3,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3467,108
4,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3766,103
5,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3800,102
6,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4160,96
7,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4798,87
8,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,6182,63
9,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7169,45
10,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
11,1272,The Professional,W. C. Heinz,1958,American,english,256,,8258,39
12,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
13,1290,Blankets,Craig Thompson,2003,American,english,582,,8981,33
14,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9296,28
15,12171,Life With Father,"Howard Lindsay, Russell Crouse",1939,American,english,,,9841,22
