﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1463,258
2,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4769,89
3,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4850,86
4,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5021,83
5,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5393,76
6,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5677,71
7,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5709,70
8,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000,5887,67
9,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6226,63
10,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6293,61
11,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6481,58
12,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6524,57
13,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6727,52
14,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6946,49
15,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7182,45
16,10206,Every Day,David Levithan,2012,American,english,322-384,60000,7881,44
17,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7885,43
18,10204,Legend,Marie Lu,2011,American,english,305,95000,8089,42
19,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8089,42
20,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8194,40
21,10210,Noggin,John Corey Whaley,2014,American,english,352,60963,8438,37
22,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8456,36
23,10215,More Happy Than Not,Adam Silvera,2015,American,english,300-400,81000,8551,35
24,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8551,35
25,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8551,35
26,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8551,35
27,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8551,35
28,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8688,33
