﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,691,Silent Spring,Rachel Carson,1962,American,english,200-300,61000,61,2759
2,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
3,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000,358,921
4,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,376,871
5,700,The Civil War,Shelby Foote,1958,American,english,2934,1200000,398,844
6,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,482,720
7,2201,Hiroshima,John Hersey,1946,American,english,100-200,30000,515,679
8,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000,520,670
9,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,551,639
10,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,556,635
11,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,583,612
12,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,606,596
13,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276,608,594
14,2460,Night,Elie Wiesel,1958,Unknown,yiddish,100-200,56000,637,565
15,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,741,500
16,11778,Ways Of Seeing,John Berger,1972,British,english,166,,806,459
17,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,831,445
18,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,846,439
19,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,915,407
20,701,The Guns of August,Barbara Tuchman,1962,American,english,500-600,177500,918,406
21,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,961,387
22,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,977,384
23,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",,982,383
24,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
25,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1065,354
