﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
2,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
3,2151,Stranger in a Strange Land,Robert A. Heinlein,1961,American,english,408-528,220000,275,1131
4,2142,The Left Hand Of Darkness,Ursula K. Le Guin,1969,American,english,300-350,97000,276,1126
5,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,683,533
6,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,719,517
7,3129,A Canticle for Leibowitz,Walter M. Miller,1960,American,english,320,80000,1060,356
8,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
9,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1407,270
10,5812,Martian Time Slip,Philip K. Dick,1964,American,english,210-256,64500,1486,252
11,5746,The Illustrated Man,Ray Bradbury,1951,American,english,145-186,46000,1955,192
12,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000,3688,105
13,5776,The Word For World Is Forest,Ursula K. Le Guin,1972,American,english,144,39000,6957,48
14,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9470,26
15,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,,9597,25
16,5742,The Lathe Of Heaven,Ursula K. Le Guin,1971,American,english,144-184,64000,9835,21
17,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10329,16
18,5821,Beggars In Spain,Nancy Kress,1991,American,english,400,150000,10378,15
19,11798,All Systems Red,Martha Wells,2017,American,english,144,32000,10550,12
20,5479,Distraction,Bruce Sterling,1998,American,english,544,,10584,11
21,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11017,3
22,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11080,2
