﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
3,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
4,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
5,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1177,327
6,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1223,316
7,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1660,230
8,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1908,201
9,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1967,192
10,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1976,192
11,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1999,189
12,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,1999,189
13,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3635,106
14,6043,Al Mawt `Ala Al Asfalt,`Abd al-Rahman Abnudi,1960,Egyptian,arabic,,,3804,102
15,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3804,102
16,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4063,100
17,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4117,98
18,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4519,92
19,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,,4590,91
20,14216,The Tale Of The Eloquent Peasant,R. B. Parkinson,1971,Egyptian,english,,,4707,90
21,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4925,84
22,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5088,82
23,6040,Adventures Of A Breath,Hayam Abbas Al-Homi,1989,Egyptian,Arabic,,,5337,78
24,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5482,74
25,14784,Architecture For The Poor,Hassan Fathy,1973,Egyptian,english,366,,5541,72
26,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
27,14839,Memoirs From The Women’s Prison,Nawal El Saadawi,1983,Egyptian,arabic,200-250,,6281,62
28,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6331,60
29,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6331,60
30,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6510,58
31,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6739,52
32,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6739,52
33,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6756,51
34,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6756,51
35,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6759,51
36,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7035,48
37,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7085,47
38,9676,An Egyptian Childhood,Taha Husayn,1929,Egyptian,arabic,,,7199,45
39,8929,Egyptian Book Of The Dead,"",-1550,Egyptian,egyptian,,,7199,45
40,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7811,45
41,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7819,44
42,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7934,43
43,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9307,28
44,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
45,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9762,23
46,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9762,23
47,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
48,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10047,20
49,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10133,19
50,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10133,19
51,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10240,18
52,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10244,18
53,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10327,17
54,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10385,16
