﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5482,74
2,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5892,67
3,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7041,48
4,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7076,47
5,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7076,47
6,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7181,45
7,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7181,45
8,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7959,42
9,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8121,41
10,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
11,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8604,35
12,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9070,31
13,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9199,30
14,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9304,28
15,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,10012,20
