﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
2,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
3,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
4,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
5,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
6,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1310,290
7,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
8,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
9,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
10,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1715,222
11,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,,1968,192
12,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
13,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2249,162
14,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
15,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
16,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
17,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
18,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
19,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
20,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
21,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
22,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
23,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
24,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
25,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
26,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
27,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3384,112
28,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4153,96
29,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4153,96
30,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4832,87
31,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4845,86
32,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5070,82
33,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5697,70
34,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5745,69
35,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5839,68
36,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5854,68
37,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6143,64
38,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6165,63
39,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6269,61
40,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6478,58
41,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6482,58
42,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6570,56
43,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6633,54
44,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6635,54
45,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6644,54
46,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6889,50
47,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6913,49
48,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
49,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7175,45
50,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7175,45
51,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7175,45
52,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
53,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
54,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9773,22
55,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10091,19
56,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10142,18
57,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10490,13
