﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
2,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,750,491
3,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,853,438
4,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
5,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1171,327
6,671,Mating,Norman Rush,1991,American,english,480-496,186000,1210,318
7,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
8,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1701,225
9,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
10,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
11,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2382,150
12,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3350,114
13,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3760,103
14,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4040,101
15,4087,On Love,Alain de Botton,1993,British,english,224,,4053,100
16,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,,5182,79
17,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5310,78
18,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5427,75
19,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5480,73
20,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6221,63
21,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6282,61
22,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6441,59
23,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6472,58
24,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000,6584,55
25,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6602,55
26,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6713,52
27,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6840,50
28,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6889,50
29,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7067,47
30,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7830,44
31,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8076,41
32,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8153,41
33,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8311,39
34,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8331,38
35,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8533,35
36,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8533,35
37,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8533,35
38,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8590,34
39,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8670,33
40,12585,Our Souls At Night,Kent Haruf,2015,American,english,179,32000,8725,33
41,13699,Dear John,Nicholas Sparks,2006,American,english,276-352,,8985,32
42,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8996,32
43,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8998,32
44,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9018,32
45,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9256,29
46,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9421,27
47,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9421,27
48,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9421,27
49,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9430,27
50,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9503,26
51,5604,Bared To You,Sylvia Day,2012,American,english,334,104000,9843,21
52,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10068,19
53,14393,The Feast Of Love,Charles Baxter,2000,American,english,308,,10069,19
54,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10221,18
55,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10248,17
56,5612,Hate To Want You,Alisha Rai,2017,American,english,371,,10283,17
57,5603,The Kiss Quotient,Helen Hoang,2018,Vietnamese,english,324,95000,10329,16
