﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
4,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
5,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,853,438
6,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
7,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
8,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1021,371
9,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
10,671,Mating,Norman Rush,1991,American,english,480-496,186000,1211,318
11,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
12,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
13,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1462,258
14,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1691,225
15,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1703,225
16,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1852,207
17,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2050,184
18,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2383,150
19,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3353,114
20,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3723,104
21,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3766,103
22,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4046,101
23,4087,On Love,Alain de Botton,1993,British,english,224,,4059,100
24,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4376,96
25,10665,Disappearing Acts,Terry McMillan,1989,American,english,448,,5049,82
26,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,,5190,79
27,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5319,78
28,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5435,75
29,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5488,73
30,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6232,63
31,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6293,61
32,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6452,59
33,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6483,58
34,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000,6596,55
35,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6615,55
36,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6726,52
37,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6853,50
38,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6902,50
39,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7080,47
40,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
41,9837,Nocturnes For The King Of Naples,Edmund White,1978,American,english,,,7963,42
42,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8092,41
43,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
44,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8328,39
45,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8348,38
46,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8550,35
47,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8550,35
48,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8550,35
49,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8608,34
50,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8687,33
51,12585,Our Souls At Night,Kent Haruf,2015,American,english,179,32000,8742,33
52,13699,Dear John,Nicholas Sparks,2006,American,english,276-352,,9003,32
53,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
54,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9016,32
55,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9036,32
56,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9277,29
57,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
58,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9444,27
59,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9444,27
60,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9453,27
61,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
62,5604,Bared To You,Sylvia Day,2012,American,english,334,104000,9869,21
63,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10093,19
64,14393,The Feast Of Love,Charles Baxter,2000,American,english,308,,10094,19
65,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
66,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10273,17
67,5612,Hate To Want You,Alisha Rai,2017,American,english,371,,10308,17
68,5603,The Kiss Quotient,Helen Hoang,2018,Vietnamese,english,324,95000,10354,16
