﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1718,222
2,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6608,55
3,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6903,49
4,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6945,48
5,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8101,41
6,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8703,33
7,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9010,32
8,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9561,25
9,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9581,25
10,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10283,17
11,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10499,13
12,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11061,2
