﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
2,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
3,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,858,436
4,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
5,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1174,327
6,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
7,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1369,277
8,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1571,240
9,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1674,228
10,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1872,205
11,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2063,183
12,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2442,145
13,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2459,144
14,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2631,142
15,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3241,116
16,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3471,108
17,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3804,102
18,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4055,100
19,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4789,88
20,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5199,79
21,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5874,68
22,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5975,66
23,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6714,52
24,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6762,51
25,11631,The Great World,David Malouf,1990,Australian,english,336,,6928,49
26,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6957,48
27,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7068,47
28,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7970,42
29,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7994,42
30,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8356,38
31,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8510,36
32,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
33,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10149,19
34,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10767,7
