﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
2,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
3,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
4,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4875,85
5,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8070,42
6,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8163,40
7,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
8,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10281,17
9,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10701,8
10,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10731,7
11,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11105,1
