﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
3,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
7,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
8,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1530,246
9,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
10,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
12,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
13,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2365,152
14,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2455,144
15,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2604,143
16,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
17,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
18,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
19,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3093,121
20,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
21,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
22,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
23,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4486,93
