﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
3,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,749,494
4,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2282,160
5,10889,Stones For Ibarra,Harriet Doerr,1984,American,english,224,63000,2444,146
6,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3070,123
7,10738,Islanders,Helen R. Hull,1927,American,english,,,3480,108
8,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3636,107
9,10841,Praisesong For The Widow,Paule Marshall,1983,American,english,256,,4528,92
10,10642,Copper Crown,Lane Von Herzen,1986,American,english,,,4815,87
11,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5138,80
12,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5364,77
13,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5364,77
14,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6653,54
15,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7204,45
16,9777,World Enough And Time,Robert Penn Warren,1950,American,english,436,,7204,45
17,15061,Moonglow,Michael Chabon,2016,American,english,430,,9384,28
18,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9558,26
19,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10177,18
20,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10394,16
