﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1685,226
2,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2387,150
3,3566,Honored Guest,Joy Williams,2004,American,english,224,,5692,71
4,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7812,44
5,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7848,44
6,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8148,41
7,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8151,41
8,3573,Fine Just the Way It Is,Annie Proulx,2008,American,english,221,,8189,40
9,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8450,36
10,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8523,35
11,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8531,35
12,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8643,34
13,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8742,33
14,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9011,32
15,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
16,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9376,28
17,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9524,26
18,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9642,24
19,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,,10582,12
20,393,The Caprices,Sabina Murray,2002,American,english,205,,10658,10
21,3423,War Dances,Sherman Alexie,2009,American,english,209,,10728,8
22,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10735,8
23,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10770,6
24,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10801,6
25,12720,Bark,Lorrie Moore,2014,American,english,192,,10979,3
