﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
7,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
8,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
9,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
10,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
11,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
12,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
13,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
14,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
15,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
16,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,701,525
17,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
18,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
19,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,969,386
20,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,987,381
21,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
22,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
23,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
24,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
25,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1150,331
26,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
27,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1154,330
28,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
29,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
30,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
31,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
32,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1336,284
33,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
34,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1482,253
35,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
36,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1529,246
37,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
38,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
39,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
40,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
41,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
42,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
43,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
44,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
45,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
46,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
47,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2119,177
48,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2191,168
49,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
50,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
51,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
52,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
53,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
54,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
55,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
56,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
57,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
58,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
59,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
60,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
61,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
62,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
63,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
64,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
65,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
66,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3456,108
67,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
68,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
69,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
70,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
71,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
72,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
73,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
74,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
75,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
76,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
77,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
78,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
79,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
80,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3760,103
81,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
82,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
83,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
84,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
85,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
86,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
87,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
88,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
89,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
90,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
91,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3794,102
92,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3794,102
93,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3794,102
94,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3794,102
95,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
96,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
97,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
98,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
99,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4053,100
100,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
101,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
102,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
103,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4127,97
104,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
105,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
106,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4155,96
107,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4155,96
108,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4387,95
109,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4471,93
110,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4501,93
111,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4662,90
112,10541,The Steam Pig,James McClure,1971,South African,english,,,4666,90
113,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4677,90
114,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4747,89
115,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4747,89
116,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
117,3182,Another Country,Karel Schoeman,1984,South African,,,,4850,86
118,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
119,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4911,84
120,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4919,84
121,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4977,84
122,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5114,80
123,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5182,79
124,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5182,79
125,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5338,77
126,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5431,75
127,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5449,74
128,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5466,74
129,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5505,73
130,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5666,71
131,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5696,70
132,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5721,70
133,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5851,68
134,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5957,66
135,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5957,66
136,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5957,66
137,6093,Third World Express,Mongane Serote,1997,South African,english,,,6120,64
138,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6418,59
139,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6448,59
140,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6503,57
141,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6583,55
142,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6587,55
143,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6587,55
144,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6688,53
145,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6709,52
146,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6734,51
147,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6754,51
148,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6856,50
149,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6856,50
150,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6864,50
151,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6908,49
152,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6954,48
153,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6975,48
154,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6990,48
155,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7051,47
156,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7178,45
157,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7178,45
158,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7178,45
159,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7178,45
160,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7178,45
161,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7178,45
162,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7178,45
163,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7178,45
164,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7797,44
165,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7833,44
166,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7931,42
167,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7947,42
168,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7970,42
169,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8167,40
170,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8210,39
171,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8230,39
172,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8230,39
173,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8288,39
174,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8386,37
175,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8441,36
176,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8455,36
177,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8474,36
178,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8642,34
179,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8706,33
180,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8732,33
181,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8954,33
182,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9010,32
183,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9033,32
184,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9043,31
185,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9103,31
186,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9148,30
187,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9268,29
188,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9353,28
189,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9371,27
190,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9394,27
191,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9394,27
192,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9394,27
193,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9394,27
194,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9394,27
195,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9394,27
196,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9467,26
197,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9589,25
198,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9621,24
199,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9714,23
200,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9795,22
201,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9940,21
202,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10069,19
203,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10201,18
204,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10304,17
205,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10321,16
206,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10480,14
207,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10551,12
208,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10554,12
209,1440,Youth,J M Coetzee,2002,South African,english,169,,10812,5
210,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10813,5
211,14061,The Promise,Damon Galgut,2021,South African,english,292,,10851,4
212,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10984,3
213,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10991,3
214,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11050,2
