﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
2,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
3,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3802,102
4,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4123,98
5,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4800,87
6,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5123,80
7,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
8,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
9,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
10,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7988,42
11,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
12,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
