﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1718,222
2,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5460,74
3,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6079,66
4,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6607,55
5,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6668,53
6,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7074,47
7,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9379,27
8,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10312,16
9,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10497,13
10,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10836,5
11,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10849,4
