﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
3,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
4,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
5,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,813,456
6,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
7,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
8,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
9,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
10,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
11,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1647,232
12,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1751,219
13,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2046,185
14,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2190,168
15,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
16,5425,11 22 63,Stephen King,2011,American,english,849,274000,2439,145
17,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2617,142
18,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2687,139
19,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2715,138
20,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2742,137
21,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2779,135
22,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3359,113
23,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3433,109
24,6218,The Patient In Room 18,Mignon G. Eberhart,1929,American,english,,,3467,108
25,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4075,100
26,10507,The Witness For The Prosecution,Agatha Christie,1925,British,english,,,4486,93
27,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4821,87
28,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4920,84
29,1277,Affliction,Russell Banks,1989,American,english,355,,5158,80
30,11228,The Ice People,"",1968,Unknown,french,320,,5180,79
31,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5342,77
32,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5836,68
33,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5850,68
34,668,Paris Trout,Pete Dexter,1988,American,english,306,,6103,65
35,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6185,63
36,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
37,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
38,1570,Felicia's Journey,William Trevor,1994,British,english,,,6554,57
39,13337,Lush Life,Richard Price,2008,American,english,455-480,,7848,44
40,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7896,43
41,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7915,43
42,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7987,42
43,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8134,41
44,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8304,39
45,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8341,38
46,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
47,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9036,32
48,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9111,31
49,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9149,30
50,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9149,30
51,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9149,30
52,13659,The Appeal,John Grisham,2008,American,english,355-500,,9166,30
53,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9277,29
54,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9393,27
55,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
56,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
57,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10058,20
58,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10168,18
59,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
60,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10341,16
61,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
62,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
63,12109,The Mousetrap,Agatha Christie,1952,British,english,,,10447,15
64,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10645,10
65,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10951,4
66,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11291,1
