﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
2,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1246,311
3,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1513,248
4,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
5,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
6,2210,House,Tracy Kidder,1985,American,english,341,,4148,96
7,10882,A Small Place,Jamaica Kincaid,1988,Antiguan,english,81-96,24000,4978,84
8,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5115,80
9,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6416,59
10,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6584,55
11,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7101,46
12,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7926,42
13,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8065,42
14,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8303,39
15,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8341,38
16,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8395,37
17,3555,White Girls,Hilton Als,2013,American,english,339,,8725,33
18,2221,My Kind of Place,Susan Orlean,2004,American,english,304,,8950,33
19,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9576,25
20,11533,All About Love,bell hooks,2000,American,english,200-250,,9603,25
21,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
22,1946,Borrowed Time,Paul Monette,1988,American,english,342,,9825,21
23,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9827,21
24,12432,Heroines,Kate Zambreno,2012,American,english,336,,9844,21
25,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9954,21
26,4214,Underland,Robert Macfarlane,2019,British,english,496,,9960,20
27,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10102,19
28,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10209,18
29,15043,Three Women,Lisa Taddeo,2019,American,english,320,,10296,17
30,11522,They Can't Kill Us Until They Kill Us,Hanif Abdurraqib,2017,American,english,236,,10508,13
31,1035,Becoming a Man: Half a Life Story,Paul Monette,1992,American,english,278,,10522,13
32,11523,Trick Mirror,Jia Tolentino,2019,American,english,300-320,95000,10558,12
33,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10617,10
34,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10643,10
