﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1725,222
4,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
5,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
6,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4793,88
7,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
8,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
9,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
10,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6627,55
11,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
12,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7091,47
13,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
14,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7137,46
15,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8186,40
16,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8968,33
17,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9132,30
18,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9636,24
19,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9673,24
20,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10140,19
21,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10466,15
22,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10530,13
23,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10675,10
24,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10683,10
25,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10844,5
