﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,756,487
2,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,,1009,372
3,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1340,283
4,2413,They Burn the Thistles,Yaşar Kemal,1969,Turkish,turkish,,,2716,138
5,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3758,103
6,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4578,91
7,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5385,76
8,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6588,55
9,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6704,52
10,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8392,37
11,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8612,34
12,13544,"Life's Good, Brother",Nâzim Hikmet,1962,Turkish,turkish,150-200,,9879,21
