﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2384,152
2,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4847,87
3,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5358,77
4,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
5,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6710,52
6,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6735,52
7,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6739,52
8,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
9,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7142,46
10,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7804,44
11,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7805,44
12,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
13,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8225,39
14,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
15,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8401,37
16,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8464,36
17,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8486,36
18,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8513,36
19,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8555,35
20,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9631,24
21,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
22,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9995,20
23,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10110,19
24,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10912,4
