﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000
2,1936,Maus,Art Spiegelman,1980,American,english,296,
3,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000
4,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,
5,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500
6,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000
7,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000
8,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000
9,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000
10,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000
11,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
12,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000
13,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000
14,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000
15,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000
16,4308,"I, Rigoberta Menchú: An Indian Woman in Guatemala",Rigoberta Menchú Tum,1983,Guatemalan,spanish,250-300,
17,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000
18,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140
19,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
20,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000
21,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476
22,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000
23,1939,On Writing,Stephen King,2000,American,english,288-320,118000
24,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,
25,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000
26,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000
27,11773,Cosmos,Carl Sagan,1980,American,english,365,127000
28,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000
29,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000
30,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000
31,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,
32,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000
33,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,
34,1244,One Writer's Beginnings,Eudora Welty,1984,American,english,104-129,
35,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000
36,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,
37,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000
38,795,Modern Times,Paul Johnson,1983,British,english,800-900,
39,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000
40,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500
41,1457,Experience,Martin Amis,2000,British,english,432,
42,11616,Schindler's Ark,Thomas Keneally,1982,Australian,english,400-450,134000
43,877,The Last Lion,William Manchester,1983,American,english,992,
44,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000
45,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000
46,1904,Truman,David McCullough,1992,American,english,992,592000
47,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000
48,9985,Sister Outsider,Audre Lorde,1984,American,english,190-200,
49,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000
50,10906,This Bridge Called My Back,"Cherríe Moraga, Gloria Anzaldúa",1981,American,english,200-300,
51,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000
52,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000
53,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000
54,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000
55,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
56,2001,A Long Way Gone: Memoirs of a Boy Soldier,Ishmael Beah,2007,Sierra Leonean,english,229,62000
57,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000
58,1032,Arctic Dreams,Barry Lopez,1986,American,english,464,129000
59,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000
60,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000
61,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,
62,4024,The Memory of Fire Trilogy,Eduardo Galeano,1982,Uruguayan,spanish,600-700,
63,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,
64,2141,Popol Vuh: The Mayan Book of the Dawn of Life,Dennis Tedlock,1985,Mayan,english,,
65,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,
66,528,Citizens,Simon Schama,1989,British,english,948,
67,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000
68,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000
69,13609,Chaos,James Gleick,1987,American,english,200-400,
70,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000
71,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,
72,4064,Hideous Kinky, Esther Freud,1992,British,english,,
73,1918,Postwar,Tony Judt,2005,British,english,800-900,300000
74,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000
75,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000
76,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,
77,4703,Women's Diaries of the Westward Journey,Lillian Schiessel,1982,American,english,,
78,6476,Consciousness Explained,Daniel Dennett,1991,American,english,511,210000
79,2197,Great Plains,Ian Frazier,1989,American,english,300-400,
80,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000
81,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000
82,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,
83,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500
84,522,Coming of Age in the Milky Way,Timothy Ferris,1988,American,english,495,
85,1103,The Writer on Her Work,Janet Sternburg,1980,Unknown,english,,
86,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000
87,1783,Tracks,Robyn Davidson,1980,Australian,english,254,
88,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000
89,10689,Fierce Attachments,Vivian Gornick,1987,American,english,204,
90,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000
91,1566,A Life of Picasso,John Richardson,1991,British,english,,
92,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,
93,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,
94,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000
95,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000
96,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,
97,6403,The Elegant Universe,Brian Greene,1999,American,english,448,150000
98,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,
99,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000
100,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000
101,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000
102,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,
103,534,Rising Tide,John Barry,1997,American,english,524,
104,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,
105,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,
106,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000
107,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,
108,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000
109,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,
110,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,
111,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000
112,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000
113,12309,Adventures On The Wine Route,Kermit Lynch,1988,American,english,288,
114,995,Backlash,Susan Faludi,1991,American,english,656,155000
115,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000
116,1778,Annapurna: A Woman's Place,Arlene Blum,1980,American,english,256,
117,912,Diaries,Alan Clark,1993,British,english,,
118,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000
119,837,Ethnic America,Thomas Sowell,1981,American,english,368,
120,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,
121,867,Wealth and Poverty,George Gilder,1981,American,english,,
122,9978,Ain't I A Woman?: Black Women And Feminism,bell hooks,1981,American,english,205,
123,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000
124,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,
125,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,
126,12669,Sandstorms,Peter Theroux,1990,American,,,
127,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,
128,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,
129,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000
130,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,
131,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500
132,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000
133,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000
134,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,
135,4370,The Invention of Solitude,Paul Auster,1982,American,english,174,47000
136,1011,The Forever War,Dexter Filkins,2008,American,english,384,
137,4363,América Hispánica: (1492-1898),Guillermo Céspedes del Castillo,1983,Peruvian,spanish,,
138,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000
139,1419,Bad Blood,Lorna Sage,2000,British,english,288,
140,3045,On Food and Cooking: The Science and Lore of the Kitchen,Harold McGee,1984,American,english,600-900,
141,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,
142,836,The Closing of the American Mind,Allan Bloom,1987,American,english,400,134000
143,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000
144,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,
145,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,
146,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000
147,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,
148,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,
149,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000
150,1908,Personal History,Katharine Graham,1997,American,english,642,
151,853,Second World War,John Keegan,1989,British,english,608,
152,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000
153,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,
154,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,
155,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,
156,815,Centesimus Annus,Pope John Paul II,1991,Vatican City,latin,,
157,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,
158,875,The Russian Revolution,Richard Pipes,1990,American,english,944,
159,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,
160,9996,Killing The Black Body,Dorothy E. Roberts,1997,American,english,384,
161,3390,"Brother, I'm Dying",Edwidge Danticat,2007,Haitian,english,272-288,
162,12318,The Andy Warhol Diaries,Andy Warhol,1989,American,english,807,
163,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,
164,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,
165,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,
166,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000
167,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000
168,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,
169,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000
170,10837,Portrait Of An Artist: A Biography Of Georgia O'keeffe,Laurie Lisle,1980,American,english,,
171,10784,Man Made Language,Dale Spender,1980,Australian,english,,
172,10403,Memoirs,Raymond Aron,1983,French,french,,
173,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,
174,10414,Spheres Of Justice,Michael Walzer,1983,American,english,345,
175,13136,Naming And Necessity,Saul Kripke,1980,American,english,150-300,
176,2210,House,Tracy Kidder,1985,American,english,341,
177,710,The Ants,"E. O. Wilson, Bert Hölldobler",1990,American,english,732,
178,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000
179,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,
180,10731,An Imagined World,June Goodfield,1981,Unknown,english,,
181,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,
182,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,
183,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,
184,4098,Love's Work,Gillian Rose,1995,British,english,160,
185,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000
186,5622,Daring Greatly,Brené Brown,2012,American,english,287,
187,12317,Pictures From Home,Larry Sultan,1992,American,english,192,
188,742,The House of Morgan,Ron Chernow,1990,American,english,800-880,300000
189,12653,Down Under,Bill Bryson,2000,American,english,336-394,
190,10574,The Abandoned Baobab,Ken Bugul,1982,Senegalese,french,,
191,10661,Daybook,Anne Truitt,1982,American,english,unknown,
192,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,
193,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000
194,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000
195,1257,Mary Chestnut's Civil War,Mary Chesnut,1981,American,english,1100 pages,
196,11789,Cash,Johnny Cash,1997,American,english,310,
197,10700,Frida: A Biography Of Frida Kahlo,Hayden Herrera,1983,American,english,528,
198,10729,How To Suppress Women's Writing,Joanna Russ,1983,American,english,160,60000
199,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,
200,10879,Sister Age,M. F. K. Fisher,1983,American,english,179,
201,10733,In My Mother's House,Kim Chernin,1983,American,english,276,
202,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,
203,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,
204,10604,Black Women Writers At Work,Claudia Tate,1983,American,english,,
205,10770,Look Me In The Eye,"Barbara Macdonald, Cynthia Rich",1983,American,,,
206,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,
207,10404,The Capitalist Revolution,Peter Berger,1986,American,english,200-300,
208,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,
209,4295,The Diversity of Life,E. O. Wilson,1992,American,english,424,
210,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,
211,11673,Patrimony,Philip Roth,1991,American,english,238,65000
212,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,
213,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000
214,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,
215,12310,Bird By Bird,Anne Lamott,1994,American,english,237,59000
216,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,
217,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,
218,10634,The Collected Prose,Elizabeth Bishop,1984,American,english,,
219,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,
220,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000
221,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,
222,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,
223,2937,The Artist's Way,Julia Cameron,1992,American,english,200-250,85000
224,871,Darwin's Black Box,Michael J. Behe,1996,American,english,307,
225,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000
226,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,
227,10802,A Mountainous Journey,Fadwa Tuqan,1985,Palestinian,arabic,,
228,14308,Manufacturing Consent,"Noam Chomsky, Edward Herman",1988,American,english,480,
229,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000
230,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000
231,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000
232,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,
233,1284,What It Takes,Richard Ben Cramer,1992,American,english,1047,547000
234,12295,Bully For Brontosaurus,Stephen Jay Gould,1991,American,english,540,
235,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000
236,10794,A Midwife's Story,"Penny Armstrong, Sheryl Feldman",1986,American,english,unknown,
237,10941,Women's Ways Of Knowing,Mary Field Belenky,1986,American,english,256,
238,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,
239,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,
240,991,War Without Mercy,John W. Dower,1986,American,english,400-500,
241,10835,Plaintext,Nancy Mairs,1986,American,english,176,
242,10647,A Country Year,Sue Hubbell,1986,American,english,221,
243,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,
244,3061,Essential Cuisine,Michel Bras,1996,French,french,,
245,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,
246,10942,"Women, Culture & Politics",Angela Davis,1989,American,english,288,
247,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,
248,4118,Pavel's Letters,Monika Maron,1999,German,german,,
249,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000
250,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,
251,10862,Road Song,Natalie Kusz,1987,American,english,256,
252,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,
253,10932,Windbreak,Linda M. Hasselstrom,1987,American,english,,
254,10865,Rosie The Riveter Revisited,Sherna Berger Gluck,1987,American,english,,
255,10808,My Place,Sally Morgan,1987,Australian,english,358,
256,878,The Starr Report,Kenneth W. Starr,1998,American,english,,
257,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000
258,1894,Growing Up,Russell Baker,1982,American,english,352,
259,10843,Pride Of Family,Carole Ione,1988,American,english,432,
260,10882,A Small Place,Jamaica Kincaid,1988,Antiguan,english,81-96,24000
261,10713,Grey Is The Colour Of Hope,Irina Ratushinskaya,1988,Soviet,russian,,
262,10816,Nora,Brenda Maddox,1988,British,english,,
263,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,
264,10785,Margaret Bourke White,Vicki Goldberg,1988,American,english,,
265,10948,Writing A Woman's Life,Carolyn G. Heilbrun,1988,American,english,144,
266,10676,"Dumba Nengue, Run For Your Life",Lina Magaia,1988,Mozambican,portuguese,,
267,506,Race Matters,Cornel West,1993,American,english,105-165,
268,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000
269,2498,In My Hands,Irene Opdyke,1999,American,english,276,
270,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,
271,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,Multiple,english,,
272,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000
273,2476,First They Killed My Father: A Daughter of Cambodia Remembers,Loung Ung,2000,Cambodian,english,238,65000
274,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,
275,10834,Plain And Simple,Sue Bender,1989,American,english,176,
276,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,
277,10860,River Time,Janet Lembke,1989,American,english,224,
278,10900,Talking Back,bell hooks,1989,American,english,184,
279,10620,Changes In Latitude,Joanna McIntyre Varawa,1989,American,,,
280,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,
281,10637,Composing A Life,Mary Catherine Bateson,1989,American,english,241,
282,10577,Aids And Its Metaphors,Susan Sontag,1989,American,english,95,
283,735,Darkness Visible,William Styron,1990,American,english,84,28000
284,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,
285,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,
286,3100,Ain't No Makin' It: Aspirations and Attainment in a Low-income Neighborhood,Jay MacLeod,1987,American,english,unknown,
287,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,
288,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,
289,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,
290,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,
291,10734,In Silence,Ruth Sidransky,1990,American,english,322,
292,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,
293,10772,The Loony Bin Trip,Kate Millett,1990,American,english,,
294,10868,The Samaritan Treasure,Marianne Luban,1990,Unknown,English,,
295,10815,The Nocturnal Naturalist,Cathy Johnson,1990,American,english,,
296,10940,The Women Outside,Stephanie Golden,1990,American,,,
297,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,
298,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,
299,10602,Black Feminist Thought,Patricia Hill Collins,1990,American,english,384,
300,10811,A Natural History Of The Senses,Diane Ackerman,1990,American,english,331,
301,10789,May You Be The Mother Of A Hundred Sons,Elisabeth Bumiller,1990,American,english,306,
302,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,
303,10847,Quiet Odyssey,Mary Paik Lee,1990,Korean American,english,210,
304,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,Unknown,english,240-280,
305,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,
306,6124,The Invention Of Africa,V.Y. Mudimbe,1988,Congolese,english,240,
307,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,
308,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,
309,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,
310,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,
311,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,
312,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,
313,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,
314,10584,And The Bridge Is Love,Faye Moskowitz,1991,American,english,,
315,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,
316,10712,Grandmothers Of The Light,Paula Gunn Allen,1991,American,english,300,
317,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,
318,10824,The Other Mother,Carol Schaefer,1991,American,english,288,
319,10766,Living By Water,Brenda Peterson,1991,American,english,,
320,10853,Refuge,Terry Tempest Williams,1991,American,english,336,
321,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,
322,10603,Black Ice,Lorene Cary,1991,American,english,234,
323,10817,Odd Girls And Twilight Lovers,Lillian Faderman,1991,American,english,373,
324,10579,All But The Waltz,Mary Clearman Blew,1991,American,english,,
325,1040,Master of the Senate,Robert Caro,2002,American,english,1167,480000
326,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000
327,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000
328,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,Unknown,english,336,
329,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,
330,14623,"Prisoner Without A Name, Cell Without A Number",Jacobo Timerman,1981,Argentinian,spanish,150-200,
331,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,
332,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,
333,10692,Fifty Russian Winters,Margaret Wettlin,1992,American,english,400-500,
334,10904,Taste Of Power,Elaine Brown,1992,American,english,452,
335,10894,The Straight Mind,Monique Wittig,1992,French,english,108,
336,10902,Talking To High Monks In The Snow,Lydia Minatoya,1992,American,english,288,
337,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,
338,4328,The Whole Internet: User's Guide & Catalog,Ed Krol,1992,American,english,622,
339,10901,Talking Indian,Anna Lee Walters,1992,American,english,,
340,10844,Princess,Jean Sasson,1992,American,english,304,
341,10575,After Henry,Joan Didion,1992,American,english,320,
342,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,
343,10780,Magic Eyes,Wendy Ewald,1992,American,English,,
344,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,
345,4158,March: Book One,John Lewis,2013,American,english,128,
346,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000
347,3432,Just Kids,Patti Smith,2010,American,english,304,85000
348,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000
349,3131,Entropy,"Jeremy Rifkin, Ted Howard",1980,American,english,322,
350,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,
351,14344,A Walk In The Woods,Bill Bryson,1998,American,english,274-397,
352,14306,The Romantic Generation,Charles Rosen,1995,American,english,700,
353,13641,The Science Of The Mind,Owen J. Flanagan,1984,American,english,,
354,775,Operating Instructions,Anne Lamott,1993,American,english,272,
355,1421,The Rest is Noise,Alex Ross,2007,American,english,624,
356,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,
357,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,
358,10612,Burmese Looking Glass,Edith Mirante,1993,American,english,336,
359,10662,Deals With The Devil And Other Reasons To Riot,Pearl Cleage,1993,American,english,,
360,10944,Working Class Women In The Academy,"Michelle M. Tokarczyk, Elizabeth A. Fay",1993,American,english,,
361,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,
362,9977,"Women, Race, And Class",Angela Davis,1981,American,english,240,
363,1941,Naked,David Sedaris,1997,American,english,208,
364,9976,The Heart Of A Woman,Maya Angelou,1981,American,english,272,49000
365,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000
366,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000
367,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000
368,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000
369,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,
