﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,361,913
2,1936,Maus,Art Spiegelman,1980,American,english,296,,407,825
3,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
4,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
5,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
6,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,673,539
7,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,698,527
8,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
9,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,819,451
10,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,846,439
11,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
12,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
13,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1057,357
14,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1123,340
15,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1142,335
16,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1143,334
17,4308,"I, Rigoberta Menchú: An Indian Woman in Guatemala",Rigoberta Menchú Tum,1983,Guatemalan,spanish,250-300,,1188,324
18,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000,1203,319
19,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1207,319
20,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
21,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1237,314
22,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
23,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000,1275,299
24,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
25,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1318,288
26,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1324,286
27,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1384,276
28,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1388,275
29,11773,Cosmos,Carl Sagan,1980,American,english,365,127000,1392,274
30,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1411,269
31,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1426,265
32,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1516,248
33,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1517,248
34,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1519,248
35,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1560,242
36,1244,One Writer's Beginnings,Eudora Welty,1984,American,english,104-129,,1608,237
37,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1641,234
38,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1649,232
39,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1666,228
40,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000,1667,228
41,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1687,226
42,1457,Experience,Martin Amis,2000,British,english,432,,1693,225
43,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1720,222
44,877,The Last Lion,William Manchester,1983,American,english,992,,1740,221
