﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000
2,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000
3,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000
4,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000
5,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000
6,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000
7,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000
8,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000
9,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000
10,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000
11,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000
12,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000
13,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,
14,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,
15,468,History,Elsa Morante,1974,Italian,italian,600-650,
16,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000
17,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000
18,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,
19,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,
20,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000
21,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,
22,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,
23,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,
24,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,
25,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,
26,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000
27,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,
28,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
29,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000
30,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,
31,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,
32,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,
33,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,
34,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,
35,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000
36,3736,Eclipse of the Crescent Moon,Géza Gárdonyi,1899,Hungarian,hungarian,400-600,
37,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,
38,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,
39,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000
40,3735,Senilità,Italo Svevo,1898,Italian,italian,,
41,3981,Fool's Gold,Máro Doýka,1979,Hungarian,,,
42,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,
43,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000
44,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,
45,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,
46,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,
47,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000
48,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,
49,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,
50,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,
51,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,
52,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,
53,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,
