﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
3,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2384,152
4,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3045,124
5,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3463,109
6,10403,Memoirs,Raymond Aron,1983,French,french,,,4135,98
7,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4621,90
8,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4847,87
9,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4858,86
10,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4866,86
11,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5358,77
12,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5406,76
13,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
14,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
15,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5918,66
16,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6098,66
17,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6111,65
18,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6147,64
19,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6277,62
20,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6475,58
21,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
22,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6710,52
23,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6735,52
24,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6962,48
25,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
26,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
27,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7138,46
28,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7154,45
29,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7804,44
30,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7805,44
31,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
32,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
33,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8331,39
34,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8464,36
35,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8464,36
36,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8477,36
37,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8555,35
38,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9042,32
39,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9457,27
40,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
41,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9995,20
42,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10042,20
43,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10110,19
44,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10402,15
45,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10476,14
46,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10505,13
47,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10875,4
48,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10912,4
