﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1343,283
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1405,271
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
4,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4911,85
5,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
6,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5871,68
7,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6612,55
8,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6730,52
9,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
10,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6927,49
11,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
12,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
13,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7147,46
14,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7148,46
15,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
16,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
17,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
18,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
19,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
20,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
21,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
22,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
23,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8181,41
24,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
25,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
26,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
27,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8486,36
28,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
29,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8642,34
30,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8649,34
31,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
32,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
33,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
34,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
35,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
36,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
37,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
38,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
39,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
