﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
2,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
3,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
4,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
5,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
6,2621,The First Man,Albert Camus,1994,French,french,300-350,,2080,181
7,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3767,103
8,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4114,98
9,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4576,91
10,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
11,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5398,76
12,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
13,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5861,68
14,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
15,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
16,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
17,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
18,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
19,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6593,56
20,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6603,55
21,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
22,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
23,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
24,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6720,52
25,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
26,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
27,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
28,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
29,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
30,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
31,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
32,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7038,47
33,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
34,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7137,46
35,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
36,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7168,45
37,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
38,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
39,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
40,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
41,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
42,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
43,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
44,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
45,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
46,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
47,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
48,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
49,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8476,36
50,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
51,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8632,34
52,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8639,34
53,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
54,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
55,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
56,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
57,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9806,22
58,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
59,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
60,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
61,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
62,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
63,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
64,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
