﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000,1048,363
2,3757,Storm of Steel,Ernst Jünger,1920,German,german,,78000,1638,234
3,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,,1644,234
4,3741,Memoirs of My Nervous Illness,Daniel Paul Schreber,1903,German,german,,134000,2470,144
5,3670,Anton Reiser,Karl Philipp Moritz,1785,German,german,,,2470,144
6,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
7,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3480,108
8,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3480,108
9,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3480,108
10,9119,Dichtung Und Wahrheit,Johann Wolfgang von Goethe,1811,German,german,,175000,4168,96
11,13815,Ecce Homo,Friedrich Nietzsche,1908,German,german,80-160,,4709,90
12,9122,Italian Journey,Johann Wolfgang von Goethe,1816,German,german,,150000,5305,78
13,13814,Conversations Of Goethe With Johann Peter Eckermann,"Johann Wolfgang von Goethe, Johann Peter Eckermann",1836,German,german,,,6767,51
14,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,,7983,42
15,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9042,32
16,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10343,16
17,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10402,15
18,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10875,4
