﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
3,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1524,248
4,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3180,120
5,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4125,98
6,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4455,94
7,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5358,77
8,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5472,74
9,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7142,46
10,9688,Poems Of Nicolás Guillén,Nicolás Guillén,1972,Cuban,spanish,,,7191,45
11,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8225,39
12,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8401,37
13,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8486,36
14,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8513,36
15,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8745,33
16,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9631,24
17,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10661,10
