﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2667,141
3,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5079,82
4,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5898,66
5,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6947,48
6,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
7,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7097,46
8,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7138,45
9,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8449,36
10,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9029,32
11,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9481,26
12,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9533,25
13,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9959,20
14,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10027,20
15,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10387,15
16,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10461,14
17,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10685,9
18,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10859,4
