﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
3,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,188,1478
4,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
5,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,241,1257
6,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
7,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
8,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,373,888
9,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,532,659
10,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
11,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
12,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,815,456
13,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000,851,439
14,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,869,432
15,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,882,424
16,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
17,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
18,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1116,342
19,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1138,336
20,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000,1238,315
21,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1288,296
22,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1294,295
23,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1318,289
24,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1330,286
25,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1350,282
26,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1390,276
27,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1418,269
28,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1441,262
29,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1455,261
30,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1535,247
31,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1576,240
32,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1626,234
33,12060,Look Back In Anger,John Osborne,1956,British,english,,,1858,208
34,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1894,204
35,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1947,197
36,12083,Murder In The Cathedral,T. S. Eliot,1935,British,english,,6000,1952,195
37,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2105,180
38,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2174,171
39,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2190,171
40,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2190,171
41,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2197,169
42,9559,The Caretaker,Harold Pinter,1960,British,english,,,2241,165
43,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2252,164
44,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2314,158
45,9558,Travesties,Tom Stoppard,1974,British,english,,,2330,156
46,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2419,148
47,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2427,147
48,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2470,144
49,3781,Monica,Saunders Lewis,1930,British,welsh,,,2470,144
50,6376,December Bride,Sam Hanna Bell,1951,British,english,,,2616,143
51,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2632,142
52,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2703,139
53,6143,South Riding,Winifred Holtby,1936,British,english,500-550,150000,2733,138
54,9560,The Homecoming,Harold Pinter,1965,British,english,,,2784,135
55,2704,The King Must Die,Mary Renault,1958,British,english,320-400,114000,2861,132
56,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3041,124
57,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3069,123
58,13519,Jumpers,Tom Stoppard,1972,British,english,,,3114,120
59,13521,No Man's Land,Harold Pinter,1975,British,english,,,3198,118
60,12053,Noises Off,Michael Frayn,1982,British,english,,,3251,116
61,4063,Arcadia,Jim Crace,1992,British,english,253,,3778,103
62,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4082,100
63,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4098,99
64,3396,At Last,Edward St Aubyn,2011,British,english,272,,4119,98
65,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4121,98
66,13383,The Parasites,Daphne du Maurier,1949,British,english,,,4168,96
67,13439,This Sporting Life,David Storey,1960,British,english,244-256,,4168,96
68,2760,The Complete Plays of T. S. Eliot,T. S. Eliot,1969,British,english,,,4168,96
69,10507,The Witness For The Prosecution,Agatha Christie,1925,British,english,,,4493,93
70,10910,The Threshing Floor,Barbara Burford,1986,British,,,,4809,87
71,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4832,87
72,12029,Private Lives,Noel Coward,1930,British,english,,,4921,84
73,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5117,81
74,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5190,79
75,6608,Union Street,Pat Barker,1982,British,english,256,,5247,78
76,9562,Saved,Edward Bond,1965,British,english,,,5529,72
77,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000,5757,69
78,9488,Major Barbara,George Bernard Shaw,1905,British,english,,24000,5900,67
79,12063,What The Butler Saw,Joe Orton,1969,British,english,,,6139,64
80,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6327,60
81,1570,Felicia's Journey,William Trevor,1994,British,english,,,6556,57
82,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6606,55
83,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6686,53
84,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6728,52
85,9487,Heartbreak House,George Bernard Shaw,1919,British,english,,30846,6996,48
86,12017,Old Times,Harold Pinter,1971,British,english,,,7002,48
87,10175,December Breeze,Marvel Moreno,1987,Colombian,spanish,,,7027,48
88,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,,7191,45
89,9555,Plays Of John Arden,John Arden,1961,British,english,,,7191,45
90,9561,The Fool,Edward Bond,1975,British,english,,,7809,44
91,12016,Bent,Martin Sherman,1979,British,english,,,7823,44
92,9556,The Complete Plays,Joe Orton,1976,British,english,,,7867,44
93,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7912,43
94,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7924,43
95,13150,Under Milk Wood,Dylan Thomas,1954,British,english,100-200,,7978,42
96,6137,Miss Mole,E. H. Young,1930,British,english,,,7983,42
97,12037,Copenhagen,Michael Frayn,1998,British,english,,,8134,41
98,12172,Cloud 9,Caryl Churchill,1979,British,english,,,8254,39
99,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8302,39
100,12028,Making Noise Quietly,Robert Holman,1986,British,english,,,8312,39
101,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8408,37
102,12048,The Vortex,Noel Coward,1924,British,english,,,8429,37
103,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8604,34
104,12014,Blasted,Sarah Kane,1995,British,english,,,9026,32
105,12036,Frozen,Bryony Lavery,1998,British,english,,,9199,30
106,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9269,29
107,12013,Far Away,Caryl Churchill,2000,British,english,48,,9347,28
108,12177,Present Laughter,Noel Coward,1942,British,english,,,9355,28
109,12158,The Real Thing,Tom Stoppard,1982,British,english,,,9383,27
110,6198,Justine,Alice Thompson,1996,British,english,,,9385,27
111,12181,Journey’s End,R.C. Sherriff,1929,British,english,,,9390,27
112,12159,Top Girls,Caryl Churchill,1982,British,english,,,9442,27
113,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9443,27
114,12035,The History Boys,Alan Bennett,2004,British,english,,,9474,27
115,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9511,26
116,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9615,25
117,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9635,24
118,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9699,23
119,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9761,22
120,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10029,20
121,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10046,20
122,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10082,19
123,12025,The Effect,Lucy Prebble,2012,British,english,,,10105,19
124,610,The Elected Member,Bernice Rubens,1969,British,english,null,,10157,18
125,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10330,16
126,12055,The Dumb Waiter,Harold Pinter,1957,British,english,,,10386,15
127,12103,Blithe Spirit,Noel Coward,1941,British,english,,,10434,15
128,12109,The Mousetrap,Agatha Christie,1952,British,english,,,10436,15
129,12075,Betrayal,Harold Pinter,1978,British,english,,,10464,14
130,12082,Amadeus,Peter Shaffer,1979,British,english,,,10484,14
131,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10725,8
132,1543,The Destiny Waltz,Gerda Charles,1968,British,english,,,10770,6
133,12135,Waste,Harley Granville Barker,1907,British,english,,,10998,3
134,12137,The Daughter In Law,D. H. Lawrence,1913,British,,,,11000,3
135,12143,Design For Living,Noel Coward,1933,British,english,,,11005,3
136,12147,The Deep Blue Sea,Terence Rattigan,1952,British,english,,,11013,3
137,12150,The Entertainer,John Osborne,1957,British,english,,,11016,3
138,12152,Serjeant Musgrave’s Dance,John Arden,1959,British,english,,,11018,3
139,12156,Bingo,Edward Bond,1973,British,english,,,11022,3
140,12153,Chips With Everything,Arnold Wesker,1962,British,english,,,11019,3
141,12154,Black Comedy,Peter Shaffer,1965,British,english,,,11020,3
142,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,,11021,3
143,12161,Racing Demon,David Hare,1990,British,english,,,11067,2
144,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11119,1
