﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
2,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
3,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
4,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1567,240
5,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1832,210
6,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
7,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
8,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
9,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3470,108
10,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
11,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
12,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
13,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
14,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
15,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5131,80
16,11310,The Immortals,René Barjavel,1960,French,french,,,5270,78
17,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5286,78
18,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
19,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
20,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5657,72
21,9417,The Balcony,Jean Genet,1957,French,french,,,5970,66
22,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5976,66
23,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6290,61
24,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6696,53
25,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6992,48
26,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7009,48
27,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7011,48
28,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7017,48
29,9462,Amédée,Eugène Ionesco,1954,French,french,,,7200,45
30,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7200,45
31,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7200,45
32,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7200,45
33,9456,Becket,Jean Anouilh,1959,French,french,,,7200,45
34,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7200,45
35,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8328,39
36,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9120,31
37,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9874,21
38,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10749,8
