﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,905,Confessions,Augustine,397,Roman,latin,200-300,,149,1721
2,1640,Meditations,Marcus Aurelius,161,Roman,ancient greek,200-300,,390,858
3,1603,De Rerum Natura,Lucretius,55,Roman,latin,,,493,710
4,1638,Annals,Cornelius Tacitus,109,Roman,latin,,,739,504
5,906,Lives of the Caesars,Suetonius,121,Roman,latin,300-400,,1327,285
6,13792,Rebellion In The Backlands,Euclides da Cunha,1902,Brazilian,portuguese,500-700,,1598,237
7,2863,The City of God,Augustine,413,Roman,latin,800-1200,,1649,231
8,4372,Letters from a Stoic,Seneca,-64,Roman,latin,200-256,,1709,223
9,2859,Histories,Cornelius Tacitus,100,Roman,latin,,,1813,213
10,10624,Child Of The Dark,Carolina Maria De Jesus,1960,Brazilian,portuguese,173-200,,1923,198
11,2352,Germania,Cornelius Tacitus,98,Roman,latin,,25000,2341,153
12,2858,Titi Livi Ab urbe condita libri,Livy,-27,Roman,latin,,,2408,147
13,4375,Poetry,Quintus Lutatius Catulus,-89,Roman,latin,,,2846,132
14,2789,Catiline Orations,Marcus Tullius Cicero,63,Roman,latin,,,3094,120
15,2862,Natural History,Pliny (the Elder),77,Roman,latin,,,3203,117
16,3288,The Consolation of Philosophy,Boethius,524,Roman,latin,100-150,,3463,108
17,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3794,102
18,1319,The Masters and the Slaves,Gilberto Freyre,1933,Brazilian,portuguese,,,4155,96
19,14198,On The Ends Of Good And Evil,Marcus Tullius Cicero,45,Roman,latin,200-300,,4693,90
20,14788,Pedagogy Of The Oppressed,Paulo Freire,1970,Brazilian,portuguese,192,,5527,72
21,14835,My Life And The Beautiful Game,Pele,1977,Brazilian,english,200-300,,5816,69
22,2857,"Catiline's War, The Jugurthine War, Histories",Sallust,-40,Roman,latin,,65000,6523,57
23,8963,On The Gods,Marcus Tullius Cicero,45,Roman,latin,,,7179,45
24,8973,Satires,Juvenal,100,Roman,latin,,,7179,45
25,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,,9344,28
