﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,415,814
2,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
3,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1870,206
4,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2057,184
5,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2203,168
6,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2312,158
7,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2842,133
8,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3085,122
9,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3480,108
10,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4133,98
11,10808,My Place,Sally Morgan,1987,Australian,english,358,,4884,86
12,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5767,69
13,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5833,69
14,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
15,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6467,59
16,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6628,55
17,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7037,48
18,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
19,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7154,46
20,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
21,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8466,36
22,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8469,36
23,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8478,36
24,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
25,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,9000,32
26,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9085,31
27,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9401,27
28,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
29,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9515,26
30,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9533,26
31,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
32,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10143,19
33,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10866,5
34,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11102,2
