﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000
2,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000
3,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,
4,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,
5,795,Modern Times,Paul Johnson,1983,British,english,800-900,
6,1457,Experience,Martin Amis,2000,British,english,432,
7,528,Citizens,Simon Schama,1989,British,english,948,
8,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,
9,4064,Hideous Kinky, Esther Freud,1992,British,english,,
10,1918,Postwar,Tony Judt,2005,British,english,800-900,300000
11,1566,A Life of Picasso,John Richardson,1991,British,english,,
12,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,
13,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,
14,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000
15,912,Diaries,Alan Clark,1993,British,english,,
16,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500
17,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,
18,1419,Bad Blood,Lorna Sage,2000,British,english,288,
19,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,
20,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,
21,853,Second World War,John Keegan,1989,British,english,608,
22,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,
23,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,
24,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,
25,4098,Love's Work,Gillian Rose,1995,British,english,160,
26,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,
27,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000
28,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,
29,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,
30,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000
31,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,
32,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,
33,10816,Nora,Brenda Maddox,1988,British,english,,
34,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,
35,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,
36,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000
37,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,
38,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000
39,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,
40,12305,In Siberia,Colin Thubron,1999,British,english,304,
41,12296,The Code Book,Simon Singh,1999,British,english,432,
42,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,
43,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,
44,12294,Trilobite!,Richard Fortey,2000,British,english,,
45,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,
46,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,
47,12290,Orwell And Politics,George Orwell,2001,British,english,,
48,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,
49,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,
50,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000
51,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,
52,6474,Pluto's Republic,Peter B. Medawar,1982,British,english,345,
53,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,
54,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000
55,12639,Among The Cities,Jan Morris,1985,British,english,,
56,1917,Untold Stories,Alan Bennett,2005,British,english,658,
57,15172,The Class Struggle In The Ancient Greek World,G.E.M. de Ste. Croix,1981,British,english,600-700,
58,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,
59,6553,The Holy Blood And The Holy Grail,"Michael Baigent, Richard Leigh, Henry Lincoln",1982,British,english,464,170000
60,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,
61,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,
62,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,
63,13940,Global Warming,John Theodore Houghton,1986,British,english,,
64,14860,On The Passage Of A Few People Through A Rather Brief Moment In Time,Peter Wollen,1989,British,,,
65,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000
66,2213,Enthusiasms,Bernard Levin,1983,British,english,,
67,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,
68,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,
69,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,
70,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,
71,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,
72,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,
73,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,
74,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,
75,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000
76,11761,Allen Carr's Easy Way To Stop Smoking,Allen Carr,1985,British,english,,
77,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,
78,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,
79,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,
80,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,
81,1415,Bad Science,Ben Goldacre,2008,British,english,384,
82,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000
83,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,
84,6599,Into The Silent Land,M. S. (Martin S. ). Laird,2006,British,english,192,
85,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,
86,12246,Becoming Unbecoming,Una,2015,British,english,216,
87,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,
88,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,
89,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,
90,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,
91,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,
92,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000
93,14983,How War Came,Donald Cameron Watt,1989,British,english,624,
94,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,
95,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000
96,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,
97,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,
98,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,
99,14873,The Ant And The Peacock,Helena Cronin,1991,British,english,500-600,
100,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,
101,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
102,14885,Shylock,John Gross,1992,British,english,386,
103,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,
104,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,
105,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,
106,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,
107,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,
108,14181,The Magic Furnace,Marcus Chown,1999,British,english,224,
109,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,
110,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,
111,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,
112,14914,Victor Hugo,Graham Robb,1997,British,english,682,
113,14909,Life,Richard Fortey,1997,British,english,432,
114,14162,Bathtub Science,Shar Levine,2001,British,,,
115,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,
116,14916,The First World War,John Keegan,1998,British,english,400-500,
117,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,
118,4927,Seminary Boy,John Cornwell,2006,British,english,432,
119,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,
120,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,
121,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,
122,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,
123,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,
124,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,
125,14118,Big Bang,Simon Singh,2004,British,english,532,
126,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,
127,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,
128,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,
129,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000
130,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,
131,14589,List Of Books,Frederic Raphael,1981,British,,,
132,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,
133,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,
134,11780,Wall And Piece,Banksy,2005,British,english,240,
135,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,
136,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,
137,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,
138,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,
139,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,
140,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,
141,1915,Being Jordan,Katie Price,2004,British,english,,
142,14591,The Tuscan Year,Elizabeth Romer,1984,British,english,224,
143,14537,Voices Of The Old Sea,Norman Lewis,1984,British,english,198,
144,4209,Levels of Life,Julian Barnes,2013,British,english,128,
145,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,
146,14422,The Fringes Of Power,John Colville,1985,British,english,800-1000,
147,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,
148,15098,The American Crucible,Robin Blackburn,2011,British,english,512,
149,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,
150,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,
151,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,
152,14404,The Faber Book Of Reportage,John Carey,1987,British,english,688,
153,13921,How Asia Works,Joe Studwell,2013,British,english,320,
154,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000
155,1923,The Blair Years,Alastair Campbell,2007,British,english,794,
156,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,
157,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,
158,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,
159,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,
160,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,
161,14431,The Emperor's Last Island,Julia Blackburn,1991,British,english,240-260,
162,13964,The Vital Question,Nick Lane,2015,British,english,360,
163,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,
164,14563,The Reckoning,Charles Nicholl,1992,British,english,430,
165,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,
166,11728,A Line In The Sand,James Barr,2011,British,english,464,
167,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,
168,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,
169,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,
170,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,
171,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,
172,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000
173,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,
174,1795,Terra Incognita,Sara Wheeler,1996,British,english,384,
175,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,
176,4232,The Cost of Living,Deborah Levy,2018,British,english,192,
177,1009,Rough Crossings,Simon Schama,2005,British,english,478,
178,14528,Confessions Of A Philosopher,Bryan Magee,1997,British,english,416,
179,14386,How Proust Can Change Your Life,Alain de Botton,1997,British,english,192-208,
180,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,
181,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,
182,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,
183,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,
184,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000
185,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,
186,4214,Underland,Robert Macfarlane,2019,British,english,496,
187,13988,Nine Pints,Rose George,2018,British,english,368,
188,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,
189,14578,The Beast In The Nursery,Adam Phillips,1998,British,english,160,
190,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,
191,14640,Boggs,Lawrence Weschler,1999,British,,,
192,14526,Five Days In London,John Lukacs,1999,British,english,236,
193,11727,Spqr,Mary Beard,2015,British,english,606,143000
194,4721,A Year,Brian Eno,2022,British,,,
195,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,
196,11741,Black And British,David Olusoga,2016,British,english,624,
197,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,
198,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000
199,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,
200,11738,Viking Britain,Thomas Williams,2017,British,english,640,
201,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000
202,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,
203,11786,Art Matters,Neil Gaiman,2018,British,english,112,
204,11768,Wilding,Isabella Tree,2018,British,english,384,
205,11746,The Salt Path,Raynor Winn,2018,British,english,288,
206,14731,Design,John Heskett,2005,British,,,
207,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,
208,11743,Behind The Mask,Tyson Fury,2019,British,english,304,
209,11749,Airhead,Emily Maitlis,2019,British,english,,
210,11765,Humble Pi,Matt Parker,2019,British,english,336,
211,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,
212,11771,Mudlarking,Lara Maiklem,2019,British,english,320,
213,11783,Me,Elton John,2019,British,english,384,
214,14714,Oceans,"Paul Rose, Anne Laking",2008,British,,,
215,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,
216,11739,Spitfire,John Nichol,2020,British,english,,
217,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,
218,11742,And Away…,Bob Mortimer,2021,British,english,304,
219,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,
220,11726,Empireland,Sathnam Sanghera,2021,British,english,304,
221,13639,The Fabric Of Reality,David Deutsch,1997,British,english,390,
222,11732,The War On The West,Douglas Murray,2022,British,english,352,
223,11763,Otherlands,Thomas Halliday,2022,British,english,416,
224,11531,Period Power,Maisie Hill,2019,British,english,352,
225,12170,Stuff Happens,David Hare,2004,British,english,,
226,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,
227,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000
228,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,
229,6393,Bones Of Contention: Controversies In The Search For Human Origins,Roger Lewin,1987,British,english,,
230,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,
231,6394,The Emperor's New Mind,Roger Penrose,1989,British,english,480-640,156000
232,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,
233,1461,England in Particular,"Sue Clifford, Angela King",2006,British,english,,
234,1467,Fatal Purity: Robespierre and the French Revolution,Ruth Scurr,2006,British,english,432,
235,6397,The Making Of Memory,Steven Rose,1992,British,english,400,
236,6398,The Language Of The Genes,Steve Jones,1993,British,english,,
237,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,
238,6399,The Consumer's Good Chemical Guide,John Emsley,1994,British,english,,
239,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,
240,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,
241,12710,Time Warped,Claudia Hammond,2012,British,english,342,
242,6405,The Universe In A Nutshell,Stephen Hawking,2001,British,english,216,
243,6406,"Right Hand, Left Hand",Chris McManus,2002,British,english,412,
244,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,
245,6392,Living With Risk,the British Medical Association Board of Science,2003,British,English,,
246,6408,Electric Universe: How Electricity Switched On The Modern World,David Bodanis,2005,British,english,320,
247,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,
248,14268,Going Dutch,Lisa Jardine,2008,British,english,432,
249,6412,Life Ascending,Nick Lane,2009,British,english,368,
250,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,
251,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,
252,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,
253,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,
254,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,
255,14258,Maoism,Julia Lovell,2019,British,english,624,
256,6421,Explaining Humans,Camilla Pang,2020,British,english,304,
257,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,
