﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,690,A Room of One's Own,Virginia Woolf,1929,British,english,112-148,37500
2,695,"The General Theory of Employment, Interest and Money",John Maynard Keynes,1936,British,english,400-500,134000
3,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000
4,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000
5,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000
6,3455,Testament Of Youth,Vera Brittain,1933,British,english,600-700,250000
7,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000
8,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000
9,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500
10,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000
11,723,Good-Bye to All That,Robert Graves,1929,British,english,280-320,84000
12,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000
13,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000
14,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,
15,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000
16,11778,Ways Of Seeing,John Berger,1972,British,english,166,
17,822,Mere Christianity,C. S. Lewis,1952,British,english,190-240,54000
18,744,The Open Society,Karl Popper,1945,British,english,800-1000,
19,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000
20,1789,The Road to Oxiana,Robert Byron,1937,British,english,280-320,78000
21,1014,The Worst Journey in the World,Apsley Cherry-Garrard,1922,British,english,500-700,255000
22,3243,The Story of Art,E. H. Gombrich,1950,British,english,500-700,237000
23,2222,Down and Out in Paris and London,George Orwell,1933,British,english,200-300,65000
24,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",
25,692,Selected Essays of T. S. Eliot,T. S. Eliot,1932,British,english,,
26,785,Orthodoxy,G. K. Chesterton,1908,British,english,,59500
27,3617,De Profundis,Oscar Wilde,1905,British,english,,22000
28,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000
29,3284,Venice,Jan Morris,1960,British,english,320,
30,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000
31,766,A Mathematician's Apology,G. H. Hardy,1940,British,english,153,30000
32,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,
33,839,The Struggle for Europe,Chester Wilmot,1952,British,english,800,
34,847,Disraeli,Robert Blake,1966,British,english,,
35,745,The Art of Memory,Frances A. Yates,1966,British,english,400,
36,1193,The Problems of Philosophy,Bertrand Russell,1912,British,english,100-200,50000
37,816,The Pursuit of the Millennium,Norman Cohn,1957,British,english,,
38,876,The Idea of History,R. G. Collingwood,1946,British,english,,
39,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,
40,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,
41,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,
42,699,Aspects of the Novel,E. M. Forster,1927,British,english,100-200,58000
43,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,
44,795,Modern Times,Paul Johnson,1983,British,english,800-900,
45,1457,Experience,Martin Amis,2000,British,english,432,
46,707,The Principia Mathematica,"Alfred North Whitehead, Bertrand Russell",1910,British,english,2000-2500,
47,779,The Abolition of Man,C. S. Lewis,1943,British,english,100-150,33000
48,717,On Growth and Form,D'Arcy Wentworth Thompson,1917,British,english,1116,
49,715,Principia Ethica,George Edward Moore,1903,British,english,unknown,70000
50,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,
51,10386,The Concept Of Law,H. L. A. Hart,1961,British,english,,
52,851,The Hedgehog and the Fox,Isaiah Berlin,1953,British,english,,
53,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000
54,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,
55,6581,Gaia,James Lovelock,1979,British,english,,
56,712,Art and Illusion,Ernest H. Gombrich,1960,British,english,386,
57,528,Citizens,Simon Schama,1989,British,english,948,
58,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,
59,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,
60,4064,Hideous Kinky, Esther Freud,1992,British,english,,
61,1918,Postwar,Tony Judt,2005,British,english,800-900,300000
62,1314,The Joy of Sex,Alex Comfort,1972,British,english,,
63,2564,The Works of Max Beerbohm,Max Beerbohm,1902,British,english,,
64,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,
65,1761,Man-Eaters of Kumaon,Jim Corbett,1944,British,english,200-250,54000
66,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,
67,12283,The Quest For Corvo,A. J. A. Symons,1934,British,english,,
68,12333,The Worm Forgives The Plough,John Stewart Collis,1947,British,english,,
69,1566,A Life of Picasso,John Richardson,1991,British,english,,
70,819,The Great Terror,Robert Conquest,1968,British,english,800-900,
71,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,
72,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,
73,825,The Everlasting Man,G. K. Chesterton,1925,British,english,,78000
74,892,How to Cook,Delia Smith,1971,British,english,,
75,776,Melbourne,David Cecil,1939,British,english,,
76,13608,The Naked Ape,Desmond Morris,1967,British,english,200-256,
77,1018,Arabian Sands,Wilfred Thesiger,1959,British,english,326,136000
78,1730,A Short Walk in the Hindu Kush,Eric Newby,1958,British,english,250-300,
79,856,Scrutiny,F. R. Leavis,1932,British,english,,
80,863,Looking Back,Norman Douglas,1933,British,,,
81,874,Civilisation,Kenneth Clark,1969,British,english,,
82,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,
83,12307,The House Book,Terence Conran,1974,British,english,,
84,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,
85,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000
86,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,
87,912,Diaries,Alan Clark,1993,British,english,,
88,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,
89,13138,"Language, Truth, And Logic",A.J. Ayer,1936,British,english,160-256,
90,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,
91,12344,The Endless Adventure,F. S. Oliver,1930,British,,,
92,12345,The Unquiet Grave,Cyril Connolly,1944,British,english,,
93,12287,The Naked Civil Servant,Quentin Crisp,1968,British,english,222,50000
94,12336,Pack My Bag,Henry Green,1940,British,english,,
95,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,
96,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,
97,12340,Blasting And Bombardiering, Wyndham Lewis,1937,British,english,,
98,13143,The Concept Of Mind,Gilbert Ryle,1949,British,english,300-350,
99,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500
100,12251,Naples 44,Norman Lewis,1978,British,english,192-230,
101,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,
102,12346,Good Company,Frances Partridge,1977,British,english,,
103,1419,Bad Blood,Lorna Sage,2000,British,english,288,
104,10372,The Two Cultures And The Scientific Revolution,C. P. Snow,1959,British,english,,32000
105,10381,Purity And Danger,Mary Douglas,1966,British,english,192,
106,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,
107,12583,Scouting For Boys,Robert Baden-Powell,1908,British,english,,144000
108,10374,The Struggle For Mastery In Europe,A. J. P. Taylor,1954,British,english,638,
109,10377,Four Essays On Liberty,Isaiah Berlin,1969,British,english,,
110,709,The Art of the Soluble: Creativity and Originality in Science,Peter B. Medawar,1967,British,english,,
111,9700,The Black Jacobins,C. L. R. James,1938,British,english,328-400,105000
112,722,Science and Civilisation in China,Joseph Needham,1954,British,english,,
113,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,
114,746,Religion And The Rise Of Capitalism,R. H. Tawney,1926,British,english,,
115,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,
116,761,The Strange Death of Liberal England,George Dangerfield,1935,British,english,,
117,762,Vermeer,Lawrence Gowing,1952,British,english,,
118,4311,Why I Am Not a Christian,Bertrand Russell,1927,British,english,,28000
119,10693,The Flame Trees Of Thika,Elspeth Huxley,1959,British,english,280-320,
120,4332,Armenian Atrocities: The Murder of a Nation,Arnold J. Toynbee,1915,British,english,,
121,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,
122,10822,One Pair Of Hands,Monica Dickens,1939,British,english,,
123,10908,Three Guineas,Virginia Woolf,1938,British,english,,70000
124,3614,The Road to Wigan Pier,George Orwell,1937,British,english,230,59000
125,2207,Collected essays,Aldous Huxley,1958,British,english,,
126,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,
127,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,
128,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,
129,853,Second World War,John Keegan,1989,British,english,608,
130,1777,News from Tartary,Peter Fleming,1936,British,english,,
131,13137,Process And Reality,Alfred North Whitehead,1929,British,english,500-550,
132,909,Memoirs of a Fox-Hunting Man,Siegfried Sassoon,1928,British,english,,84000
133,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,
134,3613,Enemies of Promise,Cyril Connolly,1938,British,english,,
135,3606,Grief Observed,C. S. Lewis,1961,British,english,76-112,23000
136,14455,A Dictionary Of Modern English Usage,H.W. Fowler,1926,British,english,700-800,
137,14529,Eastern Approaches,Fitzroy Maclean,1949,British,english,560-600,
138,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,
139,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,
140,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,
141,4098,Love's Work,Gillian Rose,1995,British,english,160,
142,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,
143,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000
144,13654,In Bluebeard's Castle,George Steiner,1971,British,english,127,
145,13650,The New Guide To Modern World Literature,Martin Seymour-Smith,1973,British,english,1280,
146,15200,Profiles Of The Future : An Inquiry Into The Limits Of The Possible,Arthur C. Clarke,1962,British,english,200-300,
147,14227,Logic And Knowledge,Bertrand Russell,1956,British,english,382,
148,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,
149,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,
150,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000
151,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,
152,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,
153,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,
154,3071,Napoleon,Vincent Cronin,1971,British,english,,
155,10816,Nora,Brenda Maddox,1988,British,english,,
156,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,
157,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,
158,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,
159,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000
160,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,
161,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000
162,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,
163,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,
164,12680,A View Of The World,Norman Lewis,1959,British,english,,
165,14852,Curious Naturalists,Niko Tinbergen,1958,British,english,228,
166,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,
167,12660,The Lycian Shore,Freya Stark,1956,British,english,,
168,12670,Sea And Sardinia,D. H. Lawrence,1921,British,english,,64500
169,12296,The Code Book,Simon Singh,1999,British,english,432,
170,12672,Siren Land,Norman Douglas,1911,British,english,,
171,12640,An Area Of Darkness,V. S. Naipaul,1964,British,english,256,
172,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,
173,12659,London Perceived,V. S. Pritchett,1962,British,english,,
174,12305,In Siberia,Colin Thubron,1999,British,english,304,
175,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,
176,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,
177,12294,Trilobite!,Richard Fortey,2000,British,english,,
178,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,
179,3616,The Economic Consequences of the Peace,John Maynard Keynes,1919,British,english,200-300,60000
180,3615,My Early Life,Winston Churchill,1930,British,english,392,
181,787,Religion and the Rise of Western Culture,Christopher Dawson,1950,British,english,,
182,13996,The New Science Of Strong Materials,J.E. Gordon,1968,British,english,300-400,
183,784,The Whig Interpretation of History,Herbert Butterfield,1931,British,english,,
184,3602,Awakenings,Oliver Sacks,1973,British,english,,
185,3604,Awopbopaloobop Alopbamboom: The Golden Age of Rock,Nik Cohn,1969,British,english,,
186,3610,The Great Tradition,F. R. Leavis,1948,British,english,,
187,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,
188,3608,The Nude: A Study in Ideal Form,Kenneth Clark,1956,British,english,,
189,3609,A Book of Mediterranean Food,Elizabeth David,1950,British,english,203,
190,786,A History of Philosophy,Frederick Charles Copleston,1946,British,english,,
191,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000
192,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,
193,12290,Orwell And Politics,George Orwell,2001,British,english,,
194,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,
195,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,
196,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,
197,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000
198,1796,We Die Alone,David Howarth,1955,British,english,null,
199,1804,The Valleys of the Assassins,Freya Stark,1934,British,english,unknown,
200,15105,What Is History?,E. H. Carr,1961,British,english,200-300,
201,15128,Themis,Jane E. Harrison,1912,British,english,559,
202,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,
203,15136,The Life And Work Of Sigmund Freud,Ernest Jones,1953,British,english,500-600,
204,15165,Blues Fell This Morning,Paul Oliver,1960,British,english,300-350,
205,15115,The Greeks And The Irrational,E.R. Dodds,1951,British,english,320,
206,6552,The Doors Of Perception,Aldous Huxley,1954,British,english,63,22000
207,6556,The Outsider,Colin Wilson,1956,British,english,200-300,121000
208,15127,Warriors,Gerald Hanley,1971,British,english,192,
209,15130,Bull Cook,"George Leonard Herter, Berte Herter",1963,British,english,192,
210,15095,Los Angeles,Reyner Banham,1971,British,english,256,
211,15119,Cézanne,Roger Fry,1927,British,english,200-300,
212,15146,The Divided Self,R.D. Laing,1960,British,english,224,
213,15148,Sketches Of Etruscan Places And Other Italian Essays,D. H. Lawrence,1932,British,english,250-300,
214,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,
215,6474,Pluto's Republic,Peter B. Medawar,1982,British,english,345,
216,899,A History of the Crusades,Stephen Runciman,1951,British,english,1500-2000,
217,904,The Origins of the Second World War,A. J. P. Taylor,1961,British,english,296,
218,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,
219,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,
220,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000
221,14137,Born Free,Joy Adamson,1960,British,english,224,
222,12639,Among The Cities,Jan Morris,1985,British,english,,
223,1917,Untold Stories,Alan Bennett,2005,British,english,658,
224,15172,The Class Struggle In The Ancient Greek World,G.E.M. de Ste. Croix,1981,British,english,600-700,
225,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,
226,6553,The Holy Blood And The Holy Grail,"Michael Baigent, Richard Leigh, Henry Lincoln",1982,British,english,464,170000
227,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,
228,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,
229,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,
230,13940,Global Warming,John Theodore Houghton,1986,British,english,,
231,14860,On The Passage Of A Few People Through A Rather Brief Moment In Time,Peter Wollen,1989,British,,,
232,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000
233,2213,Enthusiasms,Bernard Levin,1983,British,english,,
234,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,
235,14930,Haydn,H.C. Robbins Landon,1976,British,english,,
236,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,
237,14928,Conrad In The Nineteenth Century,Ian Watt,1979,British,english,354,
238,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,
239,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,
240,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,
241,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,
242,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,
243,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,
244,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000
245,11761,Allen Carr's Easy Way To Stop Smoking,Allen Carr,1985,British,english,,
246,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,
247,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,
248,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,
249,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,
250,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,
251,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,
252,1415,Bad Science,Ben Goldacre,2008,British,english,384,
253,9537,The Wheel Of Fire,George Wilson Knight,1930,British,english,,
254,9530,The Dyer's Hand,W. H. Auden,1962,British,english,527,
255,9533,Poems Of Basil Bunting,Basil Bunting,1968,British,english,,
256,9518,Studies In Classic American Literature,D. H. Lawrence,1923,British,english,,64500
257,9535,Milton's God,William Empson,1961,British,english,,
258,9531,Poems Of Roy Fuller,Roy Fuller,1962,British,english,,
259,9536,Some Versions Of Pastoral,William Empson,1935,British,english,,
260,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000
261,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,
262,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,
263,6599,Into The Silent Land,M. S. (Martin S. ). Laird,2006,British,english,192,
264,12246,Becoming Unbecoming,Una,2015,British,english,216,
265,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,
266,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,
267,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,
268,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,
269,1181,The Nature of Life,C. H. Waddington,1961,British,english,,
270,1179,The Acquisitive Society,R. H. Tawney,1920,British,english,,
271,1188,An Introduction to Mathematics,Alfred North Whitehead,1911,British,english,,
272,1187,The Expanding Universe,Arthur Eddington,1933,British,english,,
273,1194,Science and the Modern World,Alfred North Whitehead,1925,British,english,,
274,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,
275,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000
276,14983,How War Came,Donald Cameron Watt,1989,British,english,624,
277,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,
278,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000
279,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,
280,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,
281,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,
282,14873,The Ant And The Peacock,Helena Cronin,1991,British,english,500-600,
283,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,
284,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
285,14092,Evolution,Julian Huxley,1942,British,english,770,
286,14071,Surprised By Joy,C. S. Lewis,1955,British,english,238,
287,14885,Shylock,John Gross,1992,British,english,386,
288,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,
289,14072,Born Again,Charles W. Colson,1976,British,english,384,
290,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,
291,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,
292,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,
293,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,
294,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,
295,14181,The Magic Furnace,Marcus Chown,1999,British,english,224,
296,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,
297,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,
298,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,
299,1729,South,Ernest Shackleton,1919,British,english,,
300,14914,Victor Hugo,Graham Robb,1997,British,english,682,
301,14909,Life,Richard Fortey,1997,British,english,432,
302,14162,Bathtub Science,Shar Levine,2001,British,,,
303,1749,Endurance,F. A. Worsley,1931,British,english,,
304,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,
305,1751,Scott's Last Expedition: The Journals,Apsley Cherry-Garrard,1922,British,,,
306,1753,Journey Without Maps,Graham Greene,1936,British,english,320,66250
307,1760,Gipsy Moth Circles the World,Francis Chichester,1967,British,english,,
308,1771,Alive,Piers Paul Read,1974,British,english,,
309,1779,Mutiny on the Bounty,William Bligh,1932,British,english,,
310,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,
311,14916,The First World War,John Keegan,1998,British,english,400-500,
312,1786,The Fearful Void,Geoffrey Moorhouse,1974,British,english,384,
313,14489,Beyond A Boundary,C. L. R. James,1963,British,english,250-300,
314,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,
315,14596,Berlin Diary,William L. Shirer,1941,British,english,600-650,
316,14568,The Origins Of European Thought,R. B. Onians,1951,British,english,544,
317,14636,The Trial Of Charles I,C. V. Wedgwood,1964,British,english,320,
318,14538,Venice For Pleasure,J. G. Links,1966,British,english,256-320,
319,14560,Portrait Of A Marriage,Nigel Nicolson,1973,British,english,216-256,
320,14392,Their Finest Hour,Winston Churchill,1949,British,english,600-750,
321,14726,The Social Function Of Science,J. D. Bernal,1939,British,english,400-500,
322,14587,Period Piece,Gwen Raverat,1952,British,english,258,
323,14462,Brazilian Adventure,Peter Fleming,1933,British,english,384,
324,1813,One Man's Mountains,Tom Patey,1971,British,english,288,
325,14375,Ring Of Bright Water,Gavin Maxwell,1960,British,english,200-300,
326,14426,Instead Of A Letter,Diana Athill,1963,British,english,224,
327,14618,The Surprise Of Cremona,Edith Templeton,1954,British,english,256,
328,14429,The Journal Of A Disappointed Man,W. N. P. Barbellion,1919,British,english,200-300,
329,14632,Small Talk At Wreyland,Cecil Torr,1918,British,english,100-200,
330,14358,The Common Reader,Virginia Woolf,1925,British,english,295-320,
331,4927,Seminary Boy,John Cornwell,2006,British,english,432,
332,14625,Hermit Of Peking,Hugh Trevor-Roper,1976,British,english,320-350,
333,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,
334,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,
335,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,
336,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,
337,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,
338,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,
339,14118,Big Bang,Simon Singh,2004,British,english,532,
340,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,
341,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,
342,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,
343,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000
344,14725,Advice To A Young Scientist,Peter B. Medawar,1979,British,english,109-128,
345,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,
346,14589,List Of Books,Frederic Raphael,1981,British,,,
347,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,
348,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,
349,11780,Wall And Piece,Banksy,2005,British,english,240,
350,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,
351,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,
352,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,
353,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,
354,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,
355,1915,Being Jordan,Katie Price,2004,British,english,,
356,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,
357,14537,Voices Of The Old Sea,Norman Lewis,1984,British,english,198,
358,14591,The Tuscan Year,Elizabeth Romer,1984,British,english,224,
359,14235,Individuals,P.F. Strawson,1959,British,english,235,
360,4209,Levels of Life,Julian Barnes,2013,British,english,128,
361,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,
362,14422,The Fringes Of Power,John Colville,1985,British,english,800-1000,
363,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,
364,15098,The American Crucible,Robin Blackburn,2011,British,english,512,
365,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,
366,14236,The Bounds Of Sense,P.F. Strawson,1966,British,english,296,
367,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,
368,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,
369,14404,The Faber Book Of Reportage,John Carey,1987,British,english,688,
370,13921,How Asia Works,Joe Studwell,2013,British,english,320,
371,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000
372,1923,The Blair Years,Alastair Campbell,2007,British,english,794,
373,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,
374,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,
375,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,
376,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,
377,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,
378,14431,The Emperor's Last Island,Julia Blackburn,1991,British,english,240-260,
379,13964,The Vital Question,Nick Lane,2015,British,english,360,
380,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,
381,14563,The Reckoning,Charles Nicholl,1992,British,english,430,
382,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,
383,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,
384,11728,A Line In The Sand,James Barr,2011,British,english,464,
385,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,
386,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,
387,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,
388,14237,Beast And Man,Mary Midgley,1979,British,english,384,
389,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,
390,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000
391,14239,The Object Of Morality,G. J. Warnock,1971,British,english,200-250,
392,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,
393,1795,Terra Incognita,Sara Wheeler,1996,British,english,384,
